"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0343.033","US - Iraq Crisis","US -- Iraq Crisis GUEST: Rania Masri of the Iraq Action Coalition.  GUEST:  Erik Gustafson of...","","November 16, 1998"
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0389.043","Explorations With Dr. Michio Kaku - July 24, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","July 24, 2001"
"PZ0389.042","Explorations With Dr. Michio Kaku - July 17, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","July 17, 2001"
"PZ0287.666","Democracy Now! September 8, 1998","Voices From the Nigerian Resistance
, (50 Minutes) Voices from the Nigerian Resistance As the West continues to praise Nigeria's...","","September 8, 1998"
"PZ0287.405","Democracy Now! September 8, 1997","Mobutu Dies; Cassini Launch; Cassini Probe;
, (14 Minutes) Mobutu Dies Mobutu Sese Seko, long-time dictator of Zaire died yesterday.   GUEST:...","","September 8, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0287.677","Democracy Now! September 23, 1998","Sugar - Fanjul; Sudan
, (23 Minutes) Sugar Growers' Sweet Deal - The Fanjul Family and Flo-Sun, Inc. A look at...","","September 23, 1998"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.401","Democracy Now! September 2, 1997","Landmines; Music Business
, (14 Minutes) Landmines Story on delegation in Oslo, Norway to begin talks on a treaty for a...","","September 2, 1997"
"PZ0287.673","Democracy Now! September 17, 1998","Bankruptcy Act; Debate on the Western Hemisphere Drug Elimination Act / Human Rights..., (14 Miutes) Bankruptcy Act A debate on the consumer Bankruptcy Reform Act, backed by corporate...","","September 17, 1998"
"PZ0287.672","Democracy Now! September 16, 1998","Victor Jara
, (50 Minutes) Victor Jara A look at the life of the revolutionary Chilean singer Victor Jara.  25...","","September 16, 1998"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.409","Democracy Now! September 12, 1997","Military Budget and Weapons Systems; Biko Anniversary
, (14 Minutes) Military Budget and Weapons Systems Update on international summit in Oslo where a...","","September 12, 1997"
"PZ0287.669","Democracy Now! September 11, 1998","Clinton Issues; Anniversary of Chile Coup; Unocal
, (33 Minutes) Clinton Issues Lawyers familiar with Kenneth Starr's report to Congress...","","September 11, 1998"
"PZ0342.006","Democracy Now! October 8, 1998","Iraqi Sanctions; Africa
, (23 Minutes) Iraqi Sanctions Forty-four Congress members began a campaign calling for a halt to...","","October 8, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.021","Democracy Now! October 29, 1998","Pinochet Ruling; South Africa Truth Commission; Human Rights in Colombia-Pastrana-Clinton..., (14 Minutes) Pinochet Ruling As London's High Court rules that former chilean dictator...","","October 29, 1998"
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.002","Democracy Now! October 2, 1998","The Story of the Hurricanes; Sado-Monetarism; The IMF; Banks Bail-out the Rich; International..., (14 Minutes) The Story of Hurricanes The US announced $47 million in aid to Haiti and Dominican...","","October 2, 1998"
"PZ0342.009","Democracy Now! October 13, 1998","Activists Plan to Sue Chevron; Africans in America
, (33 Minutes)  Activists Plan to Sue Chevron Lawyers for Nigerian Himan rights activists are...","","October 13, 1998"
"PZ0342.043","Democracy Now! November 30,1998","Iraq Update-Tariq Aziz; Depleted Uranium
, (14 Minutes) Iraq Update - Interview with Tariq Aziz A reporter's journey through Iraq.  As...","","November 30,1998"
"PZ0342.033","Democracy Now! November 16, 1998","U. S. Stern on Iraqi Sanctions; Former Black Panther, SNCC Chari Kwame Ture Dies; California..., U. S. Stern on Iraqi Sanctions President Clinton yesterday accepted Iraqi's promise to...","","November 16, 1998"
"PZ0342.030","Democracy Now! November 11, 1998","Latest on Iraq-Nwe Gulf War Veterans Legislation; Gulf War Veterans Roundtable; LA Progressive..., (14 Minutes) Latest on Iraq-New Golf War Veterans Legislation As the US beats its war drums on...","","November 11, 1998"
"PZ0287.370","Democracy Now! July 21, 1997","Campaign Finance Reform; Border Killing
, (14 Minutes) Campaign Finance Reform Discussion on Campaign Finance Reform movement following a...","","July 21, 1997"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"PZ0342.092","Democracy Now! February 9, 1999","Investigation into New York Police Brutality; Weapons of Mass Distraction
, Investigation into New York Police Brutality Demonstrators are gathering today at NY's City...","","February 9, 1999"
"PZ0342.091","Democracy Now! February 8, 1999","World Leaders Mourn King Hussein of Jordan; Noam Chomsky on the U.S. Policy in Iraq; Sidney..., World Leaders Mourn King Hussein of Jordan A look at the funeral of King Hussein of Jordan....","","February 8, 1999"
"PZ0342.090","Democracy Now! February 5, 1999","The Passing of King Hussein of Jordan; Amos Wilson: the Impact of the Media on the African..., The Passing of King Hussein of Jordan The Passing of King Hussein of Jordan Moments after a...","","February 5, 1999"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0342.105","Democracy Now! February 26, 1999","Jasper Trial; Africa Trade Bill; Mumia Town Meeting
, Jasper Trial John William King, the white supremacist convicted of dragging James Byrd to his...","","February 26, 1999"
"PZ0342.098","Democracy Now! February 17, 1999","Saddam Hussein: Out of the Ashes; Sanctions Against Iraq
, Saddam Hussein: Out of the Ashes We look at the survival of Saddam Hussein , who has outlasted...","","February 17, 1999"
"PZ0342.093","Democracy Now! February 10, 1999","The Africa Trade Bill: Reading the Small Print; Christopher Hitchens on Iraq; New York Rallies..., The Africa Trade Bill: Reading the Small Print The Africa Trade Bill is due to be marked up this...","","February 10, 1999"
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.062","Democracy Now! December 28, 1998","Mandatory Minimum Drug Laws and Congress; Banana Wars and the Clinton Administration
, (33 Minutes) Mandatory Minimum Drug Laws and Congress For years, members of Congress have been...","","December 28, 1998"
"PZ0342.061","Democracy Now! December 24, 1998","Impact of Iraq Bombings on U.S. - Europe Relations; Nike/Soccer Coach
, (14 Minutes) Impact of Iraq Bombings on U.S. - Europe Relations The U.S. led bombing of Iraq...","","December 24, 1998"
"PZ0342.056","Democracy Now! December 17, 1998","Iraq
, (5 Minutes) Headlines As the US dropped its first bombs on Iraq yesterday evening, a group of...","","December 17, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0342.051","Democracy Now! December 10, 1998","Pinochet Extradition; UN Declaration on Human Rights
, (14 Minutes) Pinochet Extradition Britain rules that the extradition case against former Chilean...","","December 10, 1998"
"PZ0287.382","Democracy Now! August 6, 1997","HIROSHIMA ANNIVERSARY
, Hiroshima Anniversay GUEST: Dr. Michio Kaku, professor of theoretical physics at the City...","","August 6, 1997"
"PZ0287.385","Democracy Now! August 11, 1997","UPS Strike; Watts Anniversary; Frogs
, (14 Minutes) UPS Strike Update on UPS strike.  GUEST: Alexander Cockburn, columnist for the The...","","August 11, 1997"
"PZ0342.058","Democracy Now!","Impeachment; Iraq; Depleted Uranium
, (23 Minutes) Impeachment As the debate over the trial of President Clinton shifted yesterday...","",""
"PZ0287.369","Campaign Finance Hearings; Pentagon Hearings; TWA - One Year Later","(16 Minutes) Campaign Finance Hearings:Senate Committe investigating finance abuses focused...","","July 18, 1997"
