"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0138","Ben Chavis and the Wilmington 10 / Elizabeth Chavis and Helen Othow interviewed by Angela Davis","Angela Davis interviews Mrs. Elizabeth Chavis and Dr. Helen Othow, the mother and sister of the...","American Women -- Women of Color and discrimination","KPFA, November 28, 1977"
"AZ0168","The Right to be wrong : free speech for extremist groups / produced by Adi Gevins and Kathy McAnally.","Explores issues surrounding freedom of speech and access to media by extremist groups like the...","","KPFA, 1979."
"AZ0178","Do you promise not to tell : can journalists keep a secret? / produced by Adi Gevins and Kathy McAnally.","Documentary on journalists' right to conceal sources.|DO YOU PROMISE NOT TO TELL : CAN...","","KPFA, July, 1978."
"AZ0314","We shall overcome / produced by David King Dunaway.","How the early 1960s civil rights movement produced the Freedom Singers. Bernice Johnson Reagon,...","","KPFA, Aug. 1979."
"AZ0584","Meiklejohn Civil Liberties Institute.","On the history of the anti-communist movement in America.
, r.1. McCarthyism and U. S. foreign policy. -- r.2. McCarthyism and U. S. foreign policy. -- r.3...","","KPFA, 1980."
"BB0137","The Bill of Rights and the Federal Government / Hugo Black.","Speech on how the Bill of Rights and the Constitution assure civil liberties.|THE BILL OF RIGHTS...","","KPFA, 12 Apr. 1960."
"BB0220","On campus politics : cross country / Burton White ; interviewed by Elsa Knight Thompson.","Burton White discusses student reaction to his national college tour on the House Un-American...","","KPFA, 24 Feb. 1962."
"BB0403","Government of the mind part I / moderated by Joseph Tussman (Episode 10, Part 1 of 4)","Joseph Tussman, professor of philosophy at the University of California at Berkeley, leads this...","","KPFA, 30 Apr. 1964."
"BB0412","Documentary on the House Un-American Activities Committee / produced by Tom Ritt and Frank Wilkinson.","On the extra-legal nature of the House Committee on Un-American Activities investigations.","","KPFA, 9 Sept. 1964."
"BB0480","Government by governance / Philip Selznick.","Talk on the importance of the Bill of Rights for securing personal liberties.","","KPFA, Oct. 1963."
"BB0557","Manzanar : an American Auschwitz / Brooks Walker.","Unitarian Universalist Church minister talks on the threats to American civil liberties.","","KPFK, 7 Sept. 1962."
"BB0649","The nerve of failure","Dr. Thomas Billings, assistant professor of education at Sacramento State College, delivers the...","","KPFA, 7 June 1963."
"BB1571.01","Civil liberties and the English common law / Dr. John Roche ; interviewed by Trevor Thomas.","Discussion of the foundation for American Civil Liberties in the English system of common law....","","KPFA, 28 July 1960."
"BB1643","The Growing inability to dissent / Vern Countryman.","Civil liberties attorney discusses the increasing pressure to curtail free speech in America.|...","","KPFA, 11 Apr. 1968."
"BB3014","A Choice of two roads / Malcolm X and Bayard Rustin ; moderated by John Donald.","Discussion on civil rights.|A CHOICE OF TWO ROADS / Malcolm X and Bayard Rustin| moderated by...","","WBAI, 1960?"
"BB4302","Frank Donner on police intelligence / interviewed by Bob Kuttner.","Civil liberties lawyer discusses the danger presented by police intelligence agencies.|FRANK...","","WBAI, 2 Jan. 1970."
"BB4349","An Interview with Morton Sobell and Burt Neuborne / interviewed by Danice Bordett.","Morton Sobell and Burt Neuborne discuss civil liberties.","","WBAI, 2 June 1971."
"BB4353","The State of civil liberties today.","Speech about the Bill of Rights and civil rights.","","WBAI, 25 June 1971."
"BB5355","The Left versus civil liberties / moderated by Bob Kuttner.","David McReynolds and Jerry Gutman discuss politics and civil liberties.|THE LEFT VERSUS CIVIL...","","WBAI, 14 Dec. 1970."
"BC0200","National Welfare rights organization 1971 conference.","Actuality of conference proceedings. Includes speeches by Ron Dellums, Bella Abzug,George...","","WBAI, 20 Sept. 1971."
"BC0684","An Interview with Arthur Kinoy.","Civil liberties lawyer discusses his use of subpoenas and Grand Juries to investigate the FBI...","","WBAI, 5 Jan. 1971."
"BC0861","The Bill of rights : law versus justice / produced by Miriam Rosen and Helene Schwartz.","Documentary about the ideals and realities surrounding American Constitutional rights.","","WBAI, 7 July 1972."
"BC0902","Charles Garry on political prisoners.","Talk about the Civil Rights and student movements; the threat in the judicial system, and the...","","KPFK, 28 July 1971."
"BC0903","Ready for the defense / Martin Garbus ; interviewed by Mary Bess.","Lawyer discusses his court career defending Lenny Bruce, the United Farm Workers, Timothy Leary...","","KPFK, 28 July 1971."
"BC1557","Sam Ervin : political paradox? / produced by David Selvin.","Documentary from actuality during the Watergate hearings. Includes Ervin's statements about...","","WBAI, 4 Oct. 1973."
"BC2634","The Privacy Act vs. the freedom of information / Ted Clark and Robert Krulwich.","Discussion of two recently enacted laws which conflict with one another, one restricted access...","","WBAI, 1975."
"BC2960","Welcome to the machine-repressive law / Dan Crystal ; interviewed by Lindsay Audin.","Attorney discusses his fight against S-1, a piece of legislation which could lead to severe...","","WBAI, 1976."
"BZ5933","Jim Crow town / produced by Brenda McCallum.","Documentary on race rleations, from both Black and white perspectives, particularly before the...","","-0-"
"IZ0308","New National order.","Documentary compiled from talks and panel discussions presented at a Conference on the New..., r.1. Bush administration anti-crime and anti-terrorism bills : threat to civil liberties / Samoi...","","-0-"
"KZ0826","Slip-slidin' away : what the criminal code reform bill might do to our civil liberties / Frank Wilkinson ; interviewed by Anita Frankel.","Criticism of Senate Bill S-1722; phone-ins.","","KPFK, Jan. 31, 1980."
"KZ0921","Religion in the Black movement / Earl Ofari ; interviewed by Dorothy Healey.","On the Black movement, religion, and views within American society.","","KPFK, Mar. 4, 1979."
"KZ0960","What now for civil liberties? / Leonard Weinglass.","Speech before Unitarian church members on governmental intrigues like ABSCAM.","","KPFK, Nov. 10, 1980."
"KZ0988","Martin Luther King's birthday teach in.","Panel discussion with: Maulana Karenga, Lou Turner, Imani Davis, Ernest Smith, Mayme Clayton,...","","KPFK, Jan. 15, 1981."
"KZ1506","Media distortion and democratic struggle / Michael Parenti ; produced by Pam Burton.","Parenti details the foundation and ongoing work for civil liberties and human rights in America...","","1989."
"KZ1534","Speaking frankly on censorship / Frank Zappa ; interviewed by J.B. Peterson.","Frank Zappa comments on a wide range of issues, including: current national and state...","","KPFK, 25 June 1990."
"SZ0021","The Greensboro rally.","Documentary on the rally to organize a new civil rights drive, fight the KKK, and recall past...","","-0-"
"SZ0364","Lani Guinier / produced by Project BAIT.","Lani Guinier speaks on Black voting rights in America: the battle for the Voting Rights Act,...","","-0-"
"SZ0422.01","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., pt.1. Culture of surveillance (12 min) -- pt.2. A Giant government dossier (12 min) -- pt.3....","","-0-"
"SZ0422.02","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., Terrorism as a code word : the rise of political surveillance in the United States (30 min.)....","","-0-"
"SZ0429.02","How shall Americans be governed / produced by Amina Hassan.","Examination through dramatization of the issues which underly the concepts of ""life,...","","Satellite, 1 Sept. 1987."
"TZ0054","A Free and responsible press : our right to know, our right to dissent / Christopher Hitchens, Saul Landau, Alexander cockburn ; produced by Edmundo Resendez and Shaun Keenan Gilson.","Three talks which examine the present status of Civil Rights, the role of media in creating a..., pt.1. Misconceptions presented by George Bush about the Bill of Rights, and the U.S. efforts to...","","-0-"
"TZ0056.03","Politcial and economic inequality : from past to present / Craig Washington.","Talk by Representative Craig Washington on the basis for inequality in the United States. He...","","-"
