"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0685.12","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording...","","Satellite, 10 July 1992."
"SZ0685.13","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., A South Central Los Angeles bank lending to local business owners / Carol Gray (5:10) -- Jumping...","","Satellite, 17 July 1992."
"SZ0685.14","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Weed and Seed : Bush's response to urban problems / Alex Fryer (5:57) -- Ann Peebles and...","","Satellite, 24 July 1992."
"SZ0685.15","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The role children of immigrants play as interpreters of language and culture / Tom Verde (5:17...","","Satellite, 31 July 1992."
"SZ0685.16","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., School for homeless teens in San Diego / Wanda Levine (5:48) -- The Art of being a role model to...","","Satellite, 7 Aug. 1992."
"SZ0685.17","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Dwindling Black operated farms and the search for business alternatives for the few that remain...","","Satellite, 14 Aug. 1992."
"SZ0685.18","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Building a grassroot network of environmental organizations working within minority communities...","","Satellite, 21 Aug. 1992."
"SZ0685.19","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Owing to the Florida hurricane, this program was a rebroadcast of SZ0612.38.","","Satellite, 28 Aug. 1992."
"SZ0685.20","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Owing to the Florida hurricane, this program was a rebroadcast of SZ0612.45.","","Satellite, 4 Sept. 1992."
"SZ0685.21","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Consequences of hurricane Andrew on South Florida's farming / Emilio San Pedro (5:42) --...","","Satellite, 11 Sept. 1992."
"SZ0685.22","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Incorporation of global education into United States schools / Claire Greene (5:24) -- Double CD...","","Satellite, 18 Sept. 1992."
"SZ0685.23","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Growing importance of the Asian American vote / Cy Musiker (5:58) -- Two publications on African...","","Satellite, 25 Sept. 1992."
"SZ0685.24","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Nine tribes consider storing nuclear waste on their reservations in New Mexico / Lex Gillespie (...","","Satellite, 2 Oct. 1992."
"SZ0685.25","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent...","","Satellite, 9 Oct. 1992."
"SZ0685.26","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Rural Washington State communities attract investment from Hong Kong businessmen / Alex Fryer (4...","","Satellite, 16 Oct. 1992."
"SZ0685.27","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Renewed efforts to combat tuberculosis and other resurgent diseases / Matt Binder (5:52) --...","","Satellite, 23 Oct. 1992."
"SZ0685.28","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Asian American and African American groups address the issue of class, race, and the...","","Satellite, 30 Oct. 1992."
"SZ0685.30","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40...","","Satellite, 13 Nov. 1992."
"SZ0685.31","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie...","","Satellite, 20 Nov. 1992."
"SZ0685.32","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Helping Los Angeles youth to leave gangs : volunteer tutoring / Stephanie O'Neill (5:10...","","Satellite, 27 Nov. 1992."
"SZ0685.33","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The...","","Satellite, 4 Dec. 1992."
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
"SZ0685.35","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Acorn : grass roots organizing to help poor and minorities fight real estate red lining / Wanda...","","Satellite, 18 Dec. 1992."
"SZ0685.36","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a...","","-0-"
"SZ0685.37","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative New York school program educates about the legal system / Laura Sydell (4:56...","","Satellite, 1 Jan. 1993."
"SZ0685.38","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2...., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2....","","Satellite, 8 Jan. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
"SZ0685.40","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. School based child health care for children : part 2 / Cy Muskier (5:09) -- pt.2. Columbus..., pt.1. School based child health care for children : part 2 / Cy Muskier (5:09) -- pt.2. Columbus...","","Satellite, 22 Jan. 1993."
"SZ0685.41","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A New approach to low income housing in Los Angeles / Maura Howe (4:36) -- pt.2. Women...","","Satellite, 29 Jan. 1993."
"SZ0685.42","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Impact of immigration lottery on Irish undocumented New Yorkers / Ron Schachter (5:00) --...","","Satellite, 5 Feb. 1993."
"SZ0685.43","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Two welfare projects in Washington State / Alex Fryer (6:28) -- pt.2. Documenting the...","","Satellite, 12 Feb. 1993."
"SZ0685.44","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Univision : the Spanish-speaking television network purchased by foreign investors / Carol...","","Satellite, 19 Feb. 1993."
"SZ0685.45","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The ""Search and Seizure"" law : the war on drugs / Matt Binder (6:11) -- pt.2....","","Satellite, 26 Feb. 1993."
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
"SZ0685.47","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Alternative medicine at a Seattle clinic which combines Eastern and Western therapies /...","","Satellite, 12 Mar. 1993."
"SZ0685.48","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Oakland program to help first time juvenile delinquents / Reese Erlich (4:42) -- pt.2. The...","","Satellite, 19 Mar. 1993."
"SZ0685.49","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!...","","Satellite, 26 Mar. 1993."
"SZ0685.50","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. ""Hold Your Tongue"" : an examination of bilingualism by Jim Crawford / reviewed...","","Satellite, 2 Apr. 1993."
"SZ0685.51","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Researching a book : ""A White Man's Journey Into Black America"" / by Walt...","","Satellite, 9 Apr. 1993."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
