"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1308.01-.04","Jeffersonian democracy and political parties. Richard Hofstadter.","Columbia history professor talks on the emergence of parties in American politics.
, r.1. Party and opposition in the 18th century (57 min.) -- r.2. A Constitution against parties (..., r.1. Party and opposition in the 18th century (57 min.) -- r.2. A Constitution against parties (...","","KPFA, 10-19 Jan. 1967."
"AZ0740","I.F. Stone : what is wrong with / produced by Brad Cleveland.","Talk on the inability to control technology, on President Reagan, the Democratic party and other...","","KPFA, 26 Sept. 1984."
"BB4171","The John Birch Society's impact on the Republican party / moderated by James Wilcox.","John Rousselot and Reverend Brooks Walker discuss the influence of the New Right on Republican...","","KPFA, 28 July 1962."
"BC0747","Agnew at the California Republican Assembly.","Vice-President of the United States speaks on war and peace, the elections and campaigning, and...","","KPFA, 6 Apr. 1972."
"AZ0480","The Third party alternative.","William Winpisinger and Mark Fuerst discuss the formation of a third party platform.","","KPFA, Aug. 1980."
"AZ0749","Democratic convention promotional announcements / produced by Vic Bedoian.","Promotional spots for the Democratic party's convention.","","KPFA, July 1984."
"BB4577","John Kenneth Galbraith / introduced by Gerald N. Hill.","Speech on U.S.politics and economics.|JOHN KENNETH GALBRAITH / introduced by Gerald N. Hill...","","KPFK, 12 Jan. 1968."
"KZ1539","Capturing the little ""d"" in Democrates / Jim Hightower ; produced by Pam Burton and Ralph Cole.","Speech by Jim Hightower, Agricultural Commissioner for Texas. He speaks on the changes in the...","","KPFK, 15 Aug. 1989."
"BB4657","A Speech by George McGovern.","Speech about current political issues.","","KPFK, 15 Oct. 1969."
"BC2170","Kansas City democratic mini-convention : 1974 / interviewed and produced by Cynthia Williams.","Congressman Dellums, Assemblyman Willie Brown, and Councilman David Cunningham discuss their...","","KPFK, 16 Dec. 1974."
"BB4704","Norman Thomas, 1964.","Speech made during 1964 Presidential campaign.|NORMAN THOMAS, 1964...","","KPFK, 19 Dec. 1968."
"KZ1618","The Domestic consequences of the Gulf War / Dennis Bernstein and Daniel Sheehan ; interviewed by Pam Burton.","Dennis Bernstein, journalist for the Pacific News Service, and Daniel Sheehan, defense council...","","KPFK, 19 Mar. 1991."
"BC0482","The Boys in the bund / Joe Thomasi ; interviewed by R. H. Darden.","Member of the National Socialist White People's Party discusses his party, its methods and...","","KPFK, 2 Nov. 1971."
"BC3088","Roger L. Macbride press conference / reported by Jim Berland.","Discussion of the Libertarian party.","","KPFK, 5 Aug. 1976."
"BB4510","Are the Black Panthers violent? / moderated by Elsa Knight Thompson.","Bobby Seale, Bob Avakian, and Michael Parker discuss the political activities of the Black...","","KPFK, 5 June 1968."
"BB4576A","From the Western States Democratic Conference / interviews by Sally Alexander.","Louis Martin and Senator George Miller discuss the Democratic Party.","","KPFK, 6 Sept. 1967."
"BB4576B","From the Western States Democratic Conference / Thomas Lynch ; introduced by Eugene Wyman.","Opening speech.","","KPFK, 6 Sept. 1967."
"KZ0725","Socialists and the electoral process / Stanley Aronowitz ; interviewed by Dorothy Healey.","On the broadening socialist movement in U.S. politics.","","KPFK, Aug. 19, 1979."
"KZ0923","Socialists and the 1980 election / David Plotke ; interviewed by Dorothy Healey.","Socialist Review editor discusses socialist goals in the elections.","","KPFK, Dec. 16, 1979."
"KZ0809","After Iowa : is America ready for a third party? / Michelle Pritchard and Ren Weschler ; interviewed by Anita Frankel.","Los Angeles Citizen's Party organizer discusses the need for a new political party in U.S....","","KPFK, Jan. 22, 1980."
"KZ0914","Two independents back to back / Barry Commoner and John Anderson / produced by Anita Frankel.","Representatives discuss their candidates. Phone-ins.
, pt.1. Carolyn Stewart, California campaign director for Anderson. -- pt.2. Michelle Pritchard...","","KPFK, June 20, 1980."
"KZ0915","Another independent campaign : the communist party / Sy Gerson ; interviewed by Anita Frankel.","The Communist Party nation campaign chairperson discusses their platform and drive to get on the...","","KPFK, June 27, 1980."
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0847","News conference : 1980 Citizen's Party presidential candidate / Barry Commoner.","Environmentalist discusses politics, energy, and the environment.","","KPFK, Mar. 6, 1980."
"KZ0810","What is the libertarian party? / David Bergland ; interviewed by Gail Sidney.","Libertairan party president on the aims and objectives of the third party.","","KPFK, Sept. 1979."
"BC1312","St. George and the Godfather / Norman Mailer.","Mailer discusses his latest book, his own account of the 1972 political party conventions.","","KPFT, 18 Sept. 1972."
"SZ0451.18","The Democratic party : what now? / hosted by Robert Foxworth.","Documentary series produced from interviews. Talks by two national leaders of the Democratic...","","Satellite, 1989."
"BC0841","The Counter convention : the Democrats in disarray.","Report on the New Left movements within the Democratic Pary. Examination of the NWRO, the People...","","wbai, 14 June 1972."
"BC0006.02","The New Democratic coalitionin : Roger Wilkins and Daniel Walker / introduced by Dan Collins.","Speeches about the American politics.","","WBAI, 15 Apr. 1971."
"BC0019.16","The Republican insurgents / reported by Robert Kuttner.","Report on the Republican insurgents, Sen. Goodell, and Representatives McClosky and Riegel.","","WBAI, 15 June 1971."
"BB4293","Eldridge Cleaver interview.","Talk with member of the Black Panther Party who fled the United States following a confrontation...","","WBAI, 29 May 1970."
"BC0691","Congressman Ron Dellums at the New Democratic Coalition / introduced by Clarence Jones.","Talk on directions for the New Left in American politics.","","WBAI, 8 June 1971."
"KZ1619","I am not a wimp : the rise of American world imperialism / Dennis Bernstein ; interviewed by Blase Bonpane.","Dennis Bernstein presents a history of United States internationalism during the 20th century....","","-0-"
"AZ0903.01","Politics of the 1990's / Jack O'Dell.","O'Dell, of the Rainbow Coalition and President of the Pacifica Foundation, gives a speech...","","-0-"
"AZ0903.02","Refusing to accept A.W.O.L. : the practice of denial / Brian Wilson.","Talk by Brian Wilson which challenges AWOL (American Way of Life) assumptions, in which 5% of...","","-0-"
