"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1171","Mark Twain's home and haunts / produced by Colin Edwards.","Mrs. Cyrus Anderson and John Winkler discuss Twain's hometown, Hannibal Missouri, and...","","KPFA, Aug. 1959."
"BB4896","The Dye that did not run / by Nelson Algren ; read by Jack Hirschman.","Reading of Algren's The Nation article about the life and work of Ernest Hemingway.","","KPFK, 29 Aug. 1962."
"BB4923","Hemingway : an obituary / written and read by Robert Kirsch.","Reading of Kirsch's obituary for Hemingway, originally published in the Los Angeles Times...","","KPFK, July 1962."
"BB5010","Henry David Thoreau : a memorial / introduced by Jane F. Bennett.","Performance of a drama exploring the life, work, and philosophy of Thoreau.","","KPFK, 28 Nov. 1963."
"BB5167","Robert Benchley / introduced by Sheldon Rudolph.","Talk on Benchley's life and development. The impact of his college education, mistakes in...","","KPFK, 28 Jan. 1960."
"BC0549","Search for the candle lighters : a memorial tribute to Kenneth Patchen / produced by Everett Frost and W. Margolis.","Examination of the author's life and work.","","KPFK, 10 Jan. 1972."
"BC0558.01","The Man in his own words : Henry Miller / produced by Cynthia Sears.","Portrait of the American author through interviewsand readings of his work.","","KPFK, 5 Jan. 1972."
"BC0558.02","The Man and his friends / produced by Cynthia Sears ; interviews by Jean Phan.","Friends of Henry Miller discuss theirimpression of him. Includes statements by L.C. Bwell,...","","KPFK, 12 Jan. 1972."
"BC0558.03","Henry Miller : the man and his work / produced by Cynthia Sears.","Biographical sketch of the American author.","","KPFK, 19 Jan. 1972."
"BC0566","In honor of Henry Miller's 80th birthday / produced by Cynthia Sears.","Lawrence Durrell, Dr. Lawrence Clark Powell and JoyceHoward discuss Miller's life and work...","","KPFK, 29 Jan. 1972."
"BC2928","Portrait of an unknown lady: the life and work of Elinor Wylie / with readings by Marian Seldes.","Tony Award-winning actress Marian Seldes reads the words of the poetess Elinor Wylie. In this...","American Women -- Poetry,   American Women -- Autobiographies and Biographies","WBAI, 23 Aug. 1976."
"KZ0650","The Reverent radical : Upton Sinclair centenary program / produced by Roy E. Tuckman.","Documentary on Sinclair; includes excerpts from his talks, an interview, and dramatic readings...","","KPFK, Sept. 1978."
