"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0064","An informal meeting with Mairin de Burca of Sinn Fein / interviewed by Tim McGovern and Susan Anderson.","The role of the Catholic church in Irish life, Sinn Fein, and other politically left groups.","","KPFK, Nov. 26, 1976."
"KZ0036","Brazil : an inside view / Dom Helder Camara ; recorded by Susan Anderson.","The Brazilian archibishop addresses the challenge of justice, criticizes the Brazilian military...","","KPFK, Aug. 1, 1976."
"KZ0395","Dreams in passage / produced by Susan Anderson.","Montage of speeches, interviews, music, and reviews on many topics, with: James Farmer, Bernard...","","KPFK, Oct. 20, 1977."
"KZ0560","If I can't sell it, I'll keep sitting on it before I'll give it away / produced by Susan Anderson.","A documentary about the image of woman in TV advertising and programming in two parts. The first...","American Women -- Beauty and body image","KPFK, Part 1: 16 Aug. 1978; Part 2: 23 Aug. 1978."
"BC2954","Jamaica, the crisis of imperialism / produced by Susan Anderson.","Examination of politics and government in Jamaica.","","KPFK, 21 May 1976."
"BC2906","Kooks or killers? : Nazis in Southern Calfornia / produced by Susan Anderson.","Examination of the National Socialist White People's Party, the party's development in...","","KPFK, 15 Mar. 1976."
"KZ0120","Los Angeles integration rally","Highlights from the February 12th, 1977 March and Rally for Integration from Downtown Los...","","KPFK, 25 Feb. 1977."
"KZ1207","Our sheroes and heroes / Maya Angelou ; interviewed by Susan Anderson.","Recording contains Susan Anderson's 1976 interview with Maya Angelou, talking about her new...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFK, 24 Feb. 1982"
"KZ0930","President of the Texas farmworkers union / Antonio Orendain ; interviewed by Susan Anderson.","On the development of farm labor organizations in Texas.","","KPFK, 1976."
"KZ0112","St. Patricks Day in L.A. / reported by Susan Anderson.","Actuality of demonstration in support of independence for Northern Ireland; British Consul-...","","KPFK, Mar. 24, 1977."
"KZ0373","The Case of Fred Hampton : spring, 1977 / interviews by Susan Anderson and Jim Berland.","On the civil suit, evidence, and the police-judicial cover up of the murder investigation, with...","","KPFK, May 15, 1977."
"BC3050","The Redondo Beach incident : cross burnings in Southern California / produced by Susan Anderson.","Documentary report on the violent racist activities of the Ku-Klux Klan in Southern California....","","KPFK, 21 June 1976."
"KZ1972","The Sound and the fury : a tape history of KPFK / produced by Mike Hodel, Lucia Chappelle, and other KPFK station members.","Examination of the history of Los Angeles' Pacifica Station, which has bettled for..., r.1. Station goes on air : July 29, 1959 ; Early disorder ; Various perspectives aired ; Music...","","-0-"
