"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3894","Jeanne Siegel interviews Marcel Duchamp : great artists in America today.","Interview of artist Marcel Duchamp.|JEANNE SIEGEL INTERVIEWS MARCEL DUCHAMP : GREAT ARTISTS IN...","","WBAI, May 18, 1967; April 5, 1974 KPFA, May 18, 1967; December 6, 1967"
"SZ0589.20","Ease is east / Coraghessan Boyle ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Coraghessan Boyle reads from his novel, and discusses racial and cultural stereotypes, artists...","","WBAI, 14 Dec. 1990."
"BB3789","Conversation with Ben Shahn / interviewed by Julie Landau.","Discussion on Shahn's life and work.","","WBAI 11 Nov. 1963."
"KZ0963","Art to heart : the issue is incest / produced by Catherine Stifter.","On social art creating public awareness about incest. Includes interviews, performance art, and...","","KPFK, Nov. 5, 1980."
"BC1248","Amedeo Modigliani : realities and mythologies / written by Fran Lipsker.","Documentary with drama based on Modigliani's life, narrative, music of his time and an...","","KPFK, Mar. 1973."
"KZ0708","The Demise of CLOSE radio / produced by Clare Spark.","On understanding the artist in society. Spark reads two articles one on Chris Burden and CLOSE...","","KPFK, July 22, 1979."
"BB4860","The Banquet years : the painter's strange new vision / Dr. Henri Dorra.","Dorra discusses French painters at the close of the 19th century.","","KPFK, 22 May 1965."
"BB4858","The Banquet years : the French scene / Dr. Hassan Nouty.","Nouty speaks about turn of the century Paris, particularly its writers, painters, and musicians...","","KPFK, 2 May 1965."
"BC0788","The Market Street project / Robert Irwin and Josh Young ; interviewed by Clare Spark.","Project directors discuss the origins and development of their plan to help artists control how...","","KPFK, 2 Apr. 1972."
"KZ0767","Social works at L.A.I.C.A. / Lee Whitten ; interviewed by Clare Spark.","The dilemma of showing political art as a token show at an established institution.","","KPFK, 1979."
"KZ0191","My creed : portrait of a visionary / Anthony Fiorillo ; interviewed by Susan Anderson.","Poet, sculptor, and rebel discusses his life and work.","","KPFK, 14 July 1977."
"AZ0375","Artist in exile : Patrick Betaudier / interviewed by Amina Hassan.","The Trinidad painter discusses his life, teaching, and work.","","KPFA, Nov. 30, 1979."
"BC0412","MOCA/FM : a discussion with Paul Cotton / interviewed by Tom Marioni and Charles Amirkhanian.","Conceptual artist Cotton discusses his controversial exhibit at the Los Angeles County Museum of...","","KPFA, 5 Aug. 1971."
"BB2132","A Black artist speaks / Charles White.","Artist discusses his life and work.","","KPFA, 23 Feb. 1969."
"BC2483","The Christo kid","Marilyn Hagberg interviews the controversial artist Christo (1935 - ) on the occasion of his...","","KPFA, 12 Sep. 1975."
