"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0340","The Life and times of Paul Bowles: an American in Tangier / produced by Susan Ohori.","Tracing the life, times, and music of composer Bowles; readings from his autobiography Without...","","KPFA, Mar. 15, 1977."
"BB0615","Meet the composer / Dr. Deszo Delmar ; interviewed by Will Ogdon.","Discussion of his music.","","KPFA, Dec. 1962."
"BB3694","An Interview with Gordon Mumma / interviewed by Martin Last.","Composer discusses his life and work.|AN INTERVIEW WITH GORDON MUMMA / interviewed by Martin...","","WBAI, 12 June 1967."
"BB5270","An Evening with Earl Robinson / interviewed by Mary Bess and David Cloud.","Composer demonstrates and discusses his music.","","KPFA, 18 June 1971."
"BC0438","Nicolas Slonimsky eats dinner / interviewed by Charles and Carol Amirkhanian and Mrs. George Antheil.","The composer, conductor, and musicologist discusses his views of music.","","KPFK, 28 Dec. 1970."
"BC0621","Terry Riley at KPFA / interviewed by Jordan Stenberg.","Music student discusses and demonstrates his compositions. Includes music he produced in...","","KPFA, 22 Oct. 1971."
"BC0624","Lou Harrison panel discussion / moderated by Virgil Thomson.","Lou Harrison, Earle Brown, Robert Starer, and Priaul Rainier discuss Harrison's musical...","","KPFA, 19 Mar. 1971."
"BC0786","Concerto for bass tuning fork and mallet / Jack Hawley ; interviewed by Charles Amirkhanian.","Experimental composer and performer discusses and demonstrates his music for a 23 inch long...","","KPFA, 1972."
"BC0801.01-.03","Stravinsky / produced by William Malloch.","Actuality of Stravinsky in rehearsal, and a discussion of his music such as Firebird, Petrouchka..., r.1. Igor Stravinsky in rehearsal : part 1 (60 min.) -- r.2. Igor Stravinsky in rehearsal : part...","","KPFA, 1972."
"BC0904","Concerto for bass tuningfork and mallet / Jack Hawley ; interviewed by Charles Amirkhanian.","Avant garde music composer discusses his music, a concert in Berkeley, and his election campaign...","","KPFA, 21 Jan. 1972."
"BC1166","George Antheil : ballet mechanique (1924).","Recording of three player piano rolls of Ballet Mechanique by George Antheil, and discussion of...","","KPFA, 14 Nov. 1972."
"BC1232","Varese's Ionization / Nicolas Slominsky ; interviewed by David Cloud.","Slonimsky discusses the world premiere of Varese's Ionization 40 years ago which he...","","KPFK, 197-."
"BC1238","Tennis court details / Albert Gunthner.","Gunthner performs his work live with the Ivory Toothpicks. Performed with his latest invention,...","","KPFT, 197-."
"BC1788","Stockhausen / interviewed by Jonathan Cott and S. Rathe.","Composer discusses his views about music. Includes live performances of his work.","","WBAI, 6 May 1974."
"BC1819","Nicolas Slonimsky himself.","Musicologist, composer and conductor discusses humor in music.","","KPFK, 16 Apr. 1974."
"BC2463","The 1/4 tone piano / Ivan Wyschnegradsky ; interviewed by Charles Amirkhanian.","Avant garde composer discusses his music and creation of the 1/4 tone piano. Includes performace..., Deux integrations, op. 49 for two pianos in 1/4 tones -- Etude sur les mouvements rotatoires, op...","","KPFA, 197-."
"BC2589","Nicolas Slonimsky at 76 / interviewed by Robert Commanday and Charles Amirkhanian.","Conductor and musicologist discusses the work of Igor Stravinsky and Charles Ives. Includes...","","KPFA, 27 Aug. 1973."
"IZ0059","Einstein on the beach / by Philip Glass and Robert Wilson ; interview by Charles Ruas.","Excerpts from the opera performed by composer Philip Glass.
, r.1. Interview. -- r.2. Excerpts from Einstein on the Beach ""Ensemble Train"" and...","","WBAI, 12 Nov. 1976."
"IZ1370","Music of Eliane Radigue","This program was originally ""Music of Eliane Radigue and Philip Glass,"" however the...","American Women -- Music and musicians","WBAI, April 16, 1972"
"KZ0848","What would we do without you? : the musical theatre of Stephen Sondheim / written and produced by Bill Hunt.","Musical tribute to the composer-lyricist.
, r.1. West side story, Gypsy, A Funny thing happened on the way to the forum (56 min.). -- r.2....","","KPFK, Nov. 19-28, 1979."
"SZ0050","Voices in the wind / produced by Robert Malesky.","Oscar Brand interviews animator Ralph Bakshi, cartoonist Gahan Wilson, condutor Karel Aerts,...","","via NPR."
"TZ0010","Music for 18 musicians / composed by Steve Reich ; interview by Scott Sommers and George Cesneroes.","Avant-garde composer discusses his music and compositional theories, particularly regarding this..., r.l. Interview (60 min.). -- r.2. Performance of Music for 18 Musicians (58 min.).","","KPFT, 1970."
"WZ0209","An American political song writer / Earl Robinson ; interviewed by Lorne Cress-Love.","On Paul Robeson, his music, Joe Hill, and the McCarthy era.","","WPFW, 1980."
