"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0220","On campus politics : cross country / Burton White ; interviewed by Elsa Knight Thompson.","Burton White discusses student reaction to his national college tour on the House Un-American...","","KPFA, 24 Feb. 1962."
"BB2471","The New American revolution / Tom Hayden.","On the work of Students for a Democratic Society.","","KPFA, 15 Jan. 1969."
"BB3007","The Moral and political significance of student non-violent protests / Zulian Smith.","Speech.","","WBAI, 14 June 1960."
"BB3289","S.N.C.C. : past, present, and future, with an accent on the future / Phil Hutchins and James Lytle ; interviewed by Kay Lindsey.","Discussion of the Student Non-violent Coordinating Committee.","","WBAI, 19 Dec. 1968."
"BB3543","An Interview with Mark Rudd / interviewed by Fred Peabody.","Presdient of the Columbia chapter of Students for a Democratic Society (SDS) discusses their...","","WBAI, June 20 1968."
"BB3788.07","Conversation with Phil Hutchins / interviewed by Julius Lester.","On the work of the SNCC.","","WBAI, 23 June 1968."
"BB4067","SDS and SNCC.","Examination of student activist organizations aimed at reforming American society.","","WBAI, 12 Sept. 1969."
"BB4141","Joseph Rhodes in Houston.","Talk by a member of the President's Commission on Campus Unrest about some of the...","","KPFT, 6 Jan. 1971."
"BB4313","Fifth communication from the Weatherman Underground / Bernadine Dohrn.","Taped communication from the radical student group delivered to the Yippie Office.","","WBAI, 6 Oct. 1970."
"BB4654","To make more money : a story of conflict / reported by David Stevens.","Documentary about the conflict between the food workers and the administration of the University...","","KPFK, 11 May 1970."
"BB5312","An Interview with Dr. Samuel I. Hayakawa / interviewed by Herbert Feinstein.","Acting president of San Francisco State College talks about current educational issues.","","WBAI, 3 Feb. 1969."
"BB5418","Al Silbowitz.","Report on student meeting to assess the Academic Senate.","","KPFA, 1965."
"BC0021.17","Mount Bayou, Mississippi / Frank Smith ; interviewed by Karl Hess.","SNCC organizer in Mississippi discusses the conditions in Black towns, such as Mount Bayou.","","WBAI, 15 Aug. 1971."
"BC0727","Radicalized by the establishment / produced by Sheila McAleenan.","Documentary about a political science class' visit to the Soledad Brothers' trial and...","","KPFA, 27 Apr. 1972."
"KZ1033","Politics of the seventies : prospects for coalition in the '80s / Richard Flacks ; interviewed by Joel Gayman.","Political sociologist discusses the impact of SDS and CED on American politics; phone-ins.","","KPFK, May 5, 1981."
"PZ0001","The Student movement reawakens? / produced by Tim McGovern, Paul Meyers, Daniel Antonio Gonzales, and Jose Manuel Ayala.","Highlights of rallies, marches, and teach-ins that took place on June 3, 1977, at Seven...","","1977."
"PZ0005","The Iranian student association / Mohammad Roushanaie ; interviewed by Tim Frasca.","General secretary of the Iranian Student's association on the Shah's regime and...","","1977."
"SZ0058","Politics of oppression / Florence Kennedy.","An attack on complacency, university spending, Nixon, and institutionalized racism and sexism by...","","KUNC, 1973."
