"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0906","200 years of Negro poetry / read by Arna Bontemps.","","","KPFA, 1965?"
"BB1133","25 poems / written and read by Lawrence Ferlinghetti.","Poet reads his own works.","","KPFA, 1963?"
"BB2940","A Berkeley poet / Fred Ostrander.","Poet reads selections of his own work.","","KPFA, 11 Mar. 1971."
"BB1173","A Christmas childhood / by F. Scott Fitzgerald ; read by Patrick Kavanagh.","Reading of a Christmas poem.","","KPFA, 21 Dec. 1962."
"BB1882","A Coney Island of the mind / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 6 Oct. 1956."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BB1879","A Shanty in old shanty town / written by T.S. Eliot.","Poems dramatized with music and sound effects.|A SHANTY IN OLD SHANTY TOWN / written by T.S....","","KPFA, 9 June 1961."
"BC2095","A Tribute to Nathanael West / produced by Paul Vangelisti.","Diane Wakoski, Joel Kurtzman, Paul Vangelisti, Jim Brodey and David Walley read selections from...","","KPFK, 28 Nov. 1974."
"BB3890","A Young English poet / Stephen MacDonogh.","Poet reads his poetry as well as poetry of Rainer Maria Rilke.|A YOUNG ENGLISH POET / Stephen...","","WBAI, 14 Nov. 1968."
"BB3718","A Young poet's involvement / Martin Weiss.","Poet reads selections of his work.","","WBAI, 16 Dec. 1968."
"BB3651","Aaron Kramer reads poems published in magazines and newspapers.","Poetry selections.|AARON KRAMER READS POEMS PUBLISHED IN MAGAZINES AND NEWSPAPERS...","","WBAI, 17 Feb. 1961."
"BB5350","Absalom and Achitophel / by John Dryden ; read by Paul Scofield.","Reading of Dryden's poem.","","WBAI, 9 Oct. 1962."
"BB1888","After the cries of the birds / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 11 Apr. 1968."
"BB2880","Al Young : poet and novelist / interviewed by Eleanor Sully.","Discussion and readings from his novel Snakes, and from a collection of his poetry which...","","KPFA, 29 June 1970."
"BB1901","Alaskan time and lights / Oliver Everette interviewed by Thomas Maskaleris.","Poet discusses and reads his work.","","KPFA, 24 Nov. 1967."
"BB2068","Alex Comfort reading his poetry.","Poet reads selections of his work.","","KPFA, 17 Dec. 1967."
"BB3774.01-.02","Allen Ginsberg at the New School.","Poet reads his own work and from the work of William Blake.
, r.1. Poems from Planet News and recent works (57 min.) -- r.2. William Blake's Songs of...","","WBAI, 21 Mar. 1970."
"BB1893","Allen Ginsberg reads his poetry / Allen Ginsberg.","Renown beat powet reads selections of his works, including a portion of Howl.|ALLEN GINSBERG...","","KPFA, 26 Aug. 1961."
"BB3775","Americans / read by Will Geer ; produced by Erik Koniger.","Readings from Walt Whitman, Mark Twain, and samples of other poets as interpreted by Robert...","","WBAI, 10 May 1967."
"SZ0244","Amiri Baraka on politics, poetry and the blues / interviewed by David Barsamian.","Discussion of the 1984 Democratic Convention, Jesse Jackson, Andrew Young and Walter Mondale....","","KGNU, 27 July 1984."
"BC2343","An Evening with Judge Bruce Wright and friends / hosted by Harry Belafonte.","William Kunstler, Dennis Banks and Jennifer Dorn read their poetry to benefit Wright, threatened...","","WBAI, 30 June 1975."
"BC2660","An evening with Maya Angelou / produced by Lin Harris.","Poet Maya Angelou (1928 - 2014) reads and sings passages from her two autobiographies, I know...","American Women -- Poetry","WBAI, 28 Dec. 1975."
"AZ0019","An Interview-reading with George Oppen / produced by Charles Amirkhanian.","Oppen, a San Francisco poet, associated with the objective poets of the 30s, discusses and...","","KPFA, Feb. 21, 1973."
"BB1025","Andrea del Sarto / by Robert Browning ; read by Del Parker.","Reading of Browning's poem.","","KPFA, 7 Dec. 1960."
"BB3804.01","Anne Sexton reads at the Poetry Center","Anne Sexton reads some of her work before an audience at the Poetry Center of the 92nd St. YM-...","American Women -- Poetry","WBAI, May 11, 1965."
"BB1936","Anthony Stowers reads his poetry.","Poetry reading.","","KPFA, 6 Mar. 1967."
"SZ0547.13","April Galleons / John Ashberry ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Ashberry reads his...","","-0-"
"BB1855","Ash flowers / written and read by Lyman Andrews Jr.","Poet reads his own work.|ASH FLOWERS / written and read by Lyman Andrews Jr...","","KPFA, 1 Sept. 1962."
"BB3565","Ballad for four children, a Presdient and a prophet / written and read by Moses Gunn.","Reading of memorial poem for four girls killed in a church bombing in Birmingham, Alabama, John...","","WBAI, 22 Nov. 1968."
"BB3721","Barbara Holland reads her poems.","Poet reads selections of her own work.","","WBAI, 18 June 1969."
"BC0601.03","Barbara Hughes (Part 3 of 4)","Barbara Hughes reads from and comments on her poetry in a program produced and hosted by Alvaro...","American Women -- Poetry","KPFK, 20 Feb. 1972."
"BC0935","Bard at large / Rae Lake Costos.","Rae Lake Costos is the ""Bard at Large"" of KPFT, Houston. She defines a bard as a...","American Women -- Poetry,   American Women -- New age/Wicca","KPFA, 1 Aug. 1972."
"BC1073","Bark / written and read by David Meltzer.","San Francisco poet reads his work about a dog's life.","","KPFK, 1972."
"BB4851","Baudelaire / read by Dave Ossman and Emile Snyder.","Poetry reading.","","KPFK, 9 July 1962."
"BC1599","Bedtime story / T. S. Eliot ; read by Stephen Barnett.","Reading of Eliot's poetry from Four Quartets, including ""Burnt Norton"", ""...","","WBAI, 24 July 1973."
"BB3339","Behold Goliath / written and read by Alfred Chester.","Poet reads his own work.|BEHOLD GOLIATH / written and read by Alfred Chester...","","WBAI, 6 Nov. 1962."
"BB2901","Benjamin Saltman in a reading of his poetry.","Poet reads selections of his own work.","","KPFA, 20 Aug. 1968."
"BB1883","Berlin / a poem : written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 24 Oct. 1961."
"BB4852","Bilingual reading of poetry / read by Mike Harding.","Reading of selections from the work of Malke Tussman and Gilboa.","","KPFK, 15 Apr. 1962."
"BC2366","Bill Zavatsky reading his poems : poetry.","Poet reading selections from his own work.","","WBAI, 197-."
"BC2485","Blue rags / written and read by David Meltzer.","Meltzer reads his poem commissioned by KPFA.","","KPFA, 12 Sept. 1975."
"BC0584","Brain/baby : thecombined poetries of Anne Waldman and Michael Brownstein.","Charles Amirkhanian and Gerard Van der Leun read poetry ; Waldman and Brownstein read selections...","","KPFA, 16 Nov. 1971."
"BB3779.26","Brecht : songs and poetry / read by Eric Bentley.","Performance of Brecht's work.|BRECHT : SONGS AND POETRY / read by Eric Bentley...","","WBAI, 196-."
"BB3779.01","Brecht's career in songs and poems / Eric Bentley.","Examination of Brecht's life through his own work.|BRECHT'S CAREER IN SONGS AND POEMS...","","WBAI, 9 Jan. 1964."
"BB1857","Brother Antoninus and his poetry.","Poet reads his own works.","","KPFA, 11 Nov. 1958."
"BB1856","Brother Antoninus reads his poems.","Poet reads his own works.","","KPFA, 8 Aug. 1958."
"BB1655","Brother Antoninus reads his poetry.","","","KPFA, 9 Nov. 1966."
"BC04xx","Buffalo City : poems by Charles Pertel / interview by Ellen Jaffe.","Poet discusses his life and reads selections of his work.","","WBAI, 15 Nov. 1968."
"BB3630","But we've been entertained / Stephen Stepanchev.","Poet reads selections of his own work.","","WBAI, 10 Aug. 1963?"
"BB3672","C.A. Trypanis poetry reading.","Professor of Greek literature reads selections of his poetry about ancient Greece.|C.A. TRYPANIS...","","WBAI, 2 June 1963."
"BC0232","Carl Rakoski reads his Americana poems / introduced by Charles Amirkhanian.","Poet reads works from his publications including Amulet and Ere- Voice.","","KPFA, 10 July 1971."
"BB1968","Carolyn Stoloff reads her poems.","Poet reads her work which explores sleep and dreams.|CAROLYN STOLOFF READS HER POEMS...","","WBAI, 25 May 1968."
"BB2872","Changes, magazine of the air : summer solstice edition, Cancer 1969 / readings by Lew Welch.","Montage of music, sound effects, poetry, and interviews about water, water resources, and...","","KPFA, 20 June 1969."
"BB1924","Charles Olson reading his poetry.","Poet reads his own work.","","KPFA, 4 Mar. 1957."
"BB2849","Charles Olson reads.","Poet reads selections from his collection Maximus Poems.","","KPFA, 18 Jan. 1971."
"BB1926","Christopher Perret : a memorial / read by Donald Schenker.","Reading of poet's work.","","KPFA, 8 June 1966."
"BB5113","Clayton Eshleman : poems.","Poet reads his works.","","KPFK, 11 Sept. 1964."
"BC0730","Collage : poetry / produced by Vic Bedoian.","Poets Lawrence Ferlinghetti, Denise Levertov, Gary Snyder, Robert Bly, Allen Ginsberg and Bob...","","KPFA, 1972."
"SZ0547.05","Collected poems and the rain in the trees / W.S. Merwin ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program W.S. Merwin reeds from his...","","-0-"
"BC0601","Contemporary writing / produced by Alvaro Cardona-Hine","Throughout February 1972, KPFK broadcast a show on women writers, produced by Everett Frost and..., r.1. Rosella Pace (47 min.) -- r.2. Barbara Hughes (49 min.) -- r.3. Deena Metzger (60 min.) --...","","KPFK, 6 Feb.-15 Apr. 1972."
"BB4007","Corneiliz Van Den Heuvel reads his poems.","Poet reads selections of his own work.","","WBAI, 20 Mar. 1970."
"BC2212","Courtney Callender : long look / Owen Dodson.","Interview with Dodson, who also reads selections of his poetry.","","WBAI, 1976."
"BB1946","Crumpled ravings / written and read by Alexander Weiss.","Poet reads his own work.","","KPFA, 9 Dec. 1966."
"BB0951","Daddy, do I dare eat a peach? / by T.S. Eliot ; produced by John Leonard.","Eliot's poem set to jazz music; includes recordings of Fats Domino, Felix Medelssohn, Duke...","","KPFA, 12 July 1962."
"BC0950","Daisy Aldan reads her poetry","Poet Daisy Aldan describes her style of poetry and reads selections from her collection ""...","American Women -- Poetry","KPFK, February 2, 1972"
"BC0537","Daisy Alden : poetry reading.","Poet reads selections of her own work and her translation of Albert Steffen's The Death...","","KPFK,2 Feb. 1972."
"BC0703","Daisy Alden.","Poet reads selections from her book Breakthrough, and from her translation of Albert Steffen...","","KPFK, 2 Feb. 1972."
"BC0415","Dan Murray reads his poems.","Poet reads selections from his work.","","WBAI, 20July 1970."
"BB2005","Dave Hazelton interviewed / interviewed by Rella Lossy.","Poet discusses new experiments in sound poetry; includes works by Hazelton and Ernst Yandel.","","KPFA, 5 Apr. 1966."
"BB1991","David Gitin and Clifford Burke.","Two poets read their own work.","","KPFA, 25 Nov. 1968."
"BB2919","David Gitin.","Allen Ginsberg, Denise Levertov, Michael McClure, Frank O'Hara, and Ed Sanders read poetry...","","KPFA, 28 Dec. 1970."
"BC0174","David Hoag reading his poetry.","Poet reads selections of his work.","","KPFA, 29 May 1971."
"BB2892","David Meltzer : poet.","Poet reads selections of his own work.","","KPFA, 11 May 1970."
"BB3635","Death of a Wombat / produced by Ivan Smith.","Impressions of an Australian bush fire in song and verse.|DEATH OF A WOMBAT / produced by Ivan...","","WBAI, 12 May 1963."
"WZ0048","Death, love, and other poetic inspiration / Marvin Bell ; interviewed by Grace Cavalieri.","Discussion with a poet.","","WPFW, Mar. 10, 1977."
"BB1929","Deathrow : the poetry of Jack Rainsberger.","Reading of Rainsberger's poetry, written before his execution at Nevada State Prison.","","KPFA, 27 Aug. 1968."
"BC0601.04","Deena Metzger (Part 4 of 4)","Deena Metzger reads selections her book of poems ""Dark milk"" (Los Angeles: Momentum...","American Women -- Poetry","KPFK, 29 Feb. 1972."
"BB3347","Denise Levertov reads her own poetry.","Poet reads selections of her own works.|DENISE LEVERTOV READS HER OWN POETRY..., Song for Ishtar -- The Elves -- Kingdoms of heaven -- Sparks -- A Cure of souls -- The Film --...","","WBAI, 11 Nov. 1962."
"BB4051","Dennis Dunn reads.","Poet reads selections from his own work.","","WBAI, 6 Mar. 1970."
"BB2939","Dharma of poetry : poetry reading / Robert Bly and Gary Snyder.","Poets read selections of their work.","","KPFA, 22-29 Mar. 1971."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"BB3421","Dick Higgins : poetry and such-like.","Poetry reading.","","WBAI, 10 Jan. 1968."
"BB1950","Dr. Yvor Winters.","Poet reads selections of his work.","","KPFA, 14 Feb. 1958."
"BB4895","Duino elegies / by Ranier Maria Rilke ; read by Jack Hirschman.","Reading of Rilke's poetry.|DUINO ELEGIES / by Ranier Maria Rilke| read by Jack Hirschman...","","KPFK, 25 Oct. 1961."
"BB4977","Edith Sitwell reads her own poems.","Poet reads selections from The Wind's bastenado, Trio from two cats and a trombone, and...","","KPFK, 21 Sept. 1971."
"BB3708","Edward Dahlberg reading at the YMHA.","Poet reads selections of his own work.","","WBAI, 20 Aug. 1969."
"BB3627","Edward Field.","Poet reads selections of his own work.","","WBAI, 2 Nov. 1962."
"BB1898","Edward Honig reads his poetry.","Poetry reading.","","KPFA, 24 Sep. 1966."
"BC2482","Elegy / written and read by Stan Rice.","Poet reads his own poem.","","KPFA, 12 Sept. 1975."
"AZ0891","Evening reading : the Arab apocalypse / written and read by Etel Adnian ; produced by Nancy Delaney.","Selected readings from the American-Lebanese poet, introduced by publisher Simone Fattal. The...","","-0-"
"BB1880","Extistential poems / written and read by Lawrence Ferlinghetti.","Poet reads his own works.","","KPFA, 5 Feb. 1956."
"BC0906","Facade / written and read by Dame Edith Sitwell.","Poet reads selections of her own work set to music.","","KPFK, 21 Aug. 1971."
"BB3433","Father and son / Louis and Allen Ginsberg.","The Ginsbergs read selections of their poetry.","","WBAI, 11 Apr. 1968."
"BB4901","Flowers of evil / by Charles Baudelaire ; read by Andre Carpenter.","Reading of Baudelaire's poetry.|FLOWERS OF EVIL / by Charles Baudelaire| read by Andre...","","KPFK, 28 Oct. 1966."
"BB0974","Four poems of Wallace Stevens / read by Lewis Hill.","Poetry readings.
, pt.1. The Snow man -- pt.2. Sunday morning -- pt.3. The Idea of order at Key West -- pt.4. The...","","KPFA, 8 Apr. 1964."
"BB1988","Four poets at the poetry center / Doug Palmer, Jim Thurber, Mike Hannon, Dave Hazelton.","Poets read their own work.","","KPFA, 17 Feb. 1966."
"BB1987.01-.02","Four poets.","Poets read their own work.
, r.1. The Mosers / Norman and Hadassah Moser (39 min.) -- r.2. Fowler and Hayes / Gene Fowler and...","","KPFA, 28 July 1968."
"BC0628","Free voices dream sky : a festival of underground poetry / produced by Gerard Van Der Leun.","Poets read their own work. Includes Diane de Prima, the Stone, John Thompson, Ken Spiker, Anna...","","KPF, 31 Feb. 1971."
"BB1159","French poetry / read by Francois Villon.","Reading of poems by Jan Dawson, Eric Vaughn, Jean Descamps, and Berthe Bovy.","","KPFA, 18 May 1964."
"BB1913","Frieda reads D.H. Lawrence.","Poetry reading.","","KPFA, 20 Nov. 1967."
"BB1155","From the Poetry Center / by Peter Viereck.","Reading.","","KPFA, 17 Mar. 194."
"BB3804","From the poetry center. (Series Record)","Series record describing series of poets reading at the Poetry Center.
, pt.1. Anne Sexton (30 min.) -- pt.2. Marianne Moore (22 min.) -- pt.3. Alan Tate (35 min.) -- pt...","","WBAI, 1965."
"BB3310","From the Yiddish / by Morris Rosenfeld ; translated and read by Aaron Kramer.","Reading of selected of Rosenfeld poems in commemoration of his birth.","","WBAI, 4 Dec. 1961."
"BB3765","From the Yiddish : poets of the sweatshop / Winchevsky and Edelstad ; translated and read by Aaron Kramer.","Poetry reading.","","WBAI, 20 Oct. 1961."
"BB0972","G.C. Ogden reads a selction of her poetry.","Poet reads her own work.|G.C. ODEN READS SELECTIONS OF HER POETRY...","","WBAI, 31 July 1962."
"BB1905","George Hitchkock.","Hitchkock reads from his book of poetry Tactics of Survival.","","KPFA, 27 Oct. 1965."
"BC1112","George Oppen at the poetry center.","Poet reads selections of his own work.","","KPFA, 2 June 1972."
"BB1895","Ginsberg, Ferlinghetti, Corso, and Viznesensky.","Poet reads his own work.","","KPFA, 22 Mar. 1964."
"BB1931","Goblin Market / by Rosetti Christina.","Poetry reading.","","KPFA, 10 Jul. 1960."
"BB1967","Gregory John Martin Portley's poems.","Selections of his poetry.","","WBAI, 12 May 1968."
"SZ0057","Gunslinger / by Edward Dorn; read by Alan Dumas.","Reading of this epic poem about the wild west.","","KUNM, 1976."
"BB4044","Harvey Shapero reads his own poetry.","Poet reads selections from his book Moonfairy, Five, Thorhkosh.","","WBAI, 23 Sept. 1965."
"BC2503","Haystack in the Floods / William Morris ; read by Byron Bryant and Eleanor Sully.","Readings of selections of Morris' poetry.","","KPFA, 21 Aug. 1973."
"BB4490.06","Hayyim Nahman Bialik : his life and poetry ; produced by Lila Hassid.","Lila Hassid, Sam Bloomfield and Abraham White read and discuss Bialik's poetry.|HAYYIM...","","KPFK, 31 Jan. 1963."
"BC1273","Health hazards in the workplace : hearings on industrial health / moderated by Tony Mazzacchi.","Susan Daum, Davie Wegman and Sidney Wolfe discuss and answer questions posed by union...","","KPFK, 2 Dec. 1972."
"BC2494","Hesse between music / read by Fred Haines.","Poetry and prose readings from the work of Hermann Hess. Includes German jazz.","","KPFA, 25 Oct. 1975."
"BB2335","Hiroshima dialogue / by Bob Randolph ; read by Lawrence Holmes and Valerie Litton.","Reading of a poem about the implications of the nuclear bombing of Hiroshima.|HIROSHIMA DIALOGUE...","","KPFA, 6 Aug. 1969."
"BC0601.02","Holly Prado (Part 2 of 4)","Holly Prado reads from her manuscript ""Signs"" and discusses her poetry in a program...","American Women -- Poetry","KPFK, 13 Feb. 1972."
"BB2894","Horizontal yellow / written and read by Spud Johnson.","HORIZONTAL YELLOW / written and read by Spud Johnson.   Spud Johnson, New Mexican journalist and..., ...","","KPFA, 14 July 1967."
"BC0889","House of Incest","Author and novelist Anaïs Nin (1903-1977) reads her prose poem ""House of Incest.""","American Women -- Poetry","KPFK, February 1972"
"BB2125","I cry love, love / written by Theodore Roethke.","Poet reads his own work.","","KPFA, 26 Jan. 1961."
"BB4082","I had no idea to become a poet / Anthony Stowers.","Black prison poet reads selections from his work.","","WBAI, 8 Mar. 1969."
"BB4019","I never saw another butterfly / Paul Mocasanyi ; interviewed by Ellen Jaffe.","Discussion and reads from poetry written by children from the Terezin concentration camp.","","WBAI, 1968."
"BB3700","Improvisations on the poems of Petronios / Lee Hatfield.","Poetry reading.","","WBAI, 20 Apr. 1967."
"BB0888","In memoriam to William Carlos Williams / read by David Ignatow.","Readings of Williams' poetry.|IN MEMORIAM TO WILLIAM CARLOS WILLIAMS / read by David...","","WBAI, 2 July 1964."
"BB5157","In memorium / written and read by Alfred Lord Tennyson.","Reading of Tennyson's poem in honor of John F. Kennedy.|IN MEMORIUM / written and read by...","","KPFK, 29 May 1967."
"BC2291","Ivan Arquelles reading his poetry.","Poet reads selections from his own work.","","WBAI, 197-."
"BB0911","Jack Spicer : a memorial.","Spicer's lecture on poetic dictation.","","KPFA, 1966."
"BB5279","Jazz canto in two parts ; produced by Lawrence Lipton and William Claxton.","Poetry reading and jazz music.","","KPFK, 7 Aug. 1971."
"BB3804.11","Jean Garrigue reads at the Poetry Center","Poet Jean Garrigue (1912 - 1972), author of five volumes of poetry, including the recently...","American Women -- Poetry","WBAI, March 28, 1965."
"BC0663","Jeanetta Jones reads her poetry / interviewed by Gerard Van der Leun.","Poet Jeanetta Jones reads selections from her work and discusses her life and work with Gerard...","American Women -- Poetry","KPFA, 1972."
"BB4517","Jenny Batlay / interview by George Cleyet.","French artist and poet talks about her work, her philosophy and her generation.","","KPFK, 20 June 1968."
"BB4490.01","Jewish folklore / by Hayyim Nahman Bialik ; read by Jacob Abel and Joseph Witkower / produced by Lila Hassid.","Reading of poetry in original Yiddish and English translation.|JEWISH FOLKLORE / by Hayyim...","","KPFA, 10 July 1966."
"BB5331","Joan Larkin reading her poems.","Poet reading her works.","","WBAI, 9 Mar. 1972."
"BC2293","John Ashbery reading part II.","Poet reads selections from his work.","","WBAI, 197-."
"BC2292","John Ashbery reads his poems.","Poet reads selections from his own work, including Self Portrait in a Convex Mirror.","","WBAI, 14 May 1975."
"BB3648","John Ciardi.","Poet reads selections of his own work.","","WBAI, 26 June 1961."
"BB1930","John Crowe Ranson.","Poet reads his own work.","","KPFA, 20 July 1963."
"BB3373","John Hall Wheelock / introduced by John Malcolm Brinnin.","Poet reads selections of his work.|JOHN HALL WHEELOCK / interoduced by John Malcolm Brinnin...","","WBAI, 25 May 1964."
"BC2290","John Hollander reading his poems / produced by Susan Howe.","Poet reads selections from his own work.","","WBAI, 197-."
"BC0107.03","John Wayne and his horse, and other incredibilities / written and read by Thomas Parkinson.","Poet reads a selection from his collection Canters.","","KPFA, 12 Feb. 1971."
"BC0563","Joseph Hansen from the evergreen stage : a poetry event.","Poet reads selections of his own work.","","KPFK, 19 Dec. 1971."
"BC0343","Joseph Heller at the Poetry Center.","Author reads selections of his poetry.","","WBAI, 7 Dec. 1970."
"BB1920","Josephine Miles reads her poetry.","Poet reads her own works.","","KPFA, 18 May 1966."
"BB1919","Josephine Miles.","Poet reads her own works.|JOSEPHINE MILES...","","KPFA, 26 Aug. 1961."
"BB2802","Keith Barnes reads his poems.","Poet reads his own work.","","KPFA, 30 Mar. 1970."
"BB1860","Keith Barnes.","Poet reads his own work.","","KPFA, 4 Nov. 1967."
"BB2860","Kenneth Koch at the San Francisco poetry center.","Poet reads selections of his work.","","KPFA, 15 Sept. 1970."
"BB3400","Kenneth Koch reads from his poetry and plays.","Author reads from his own works.","","WBAI, 6 May 1967."
"BB5076","Kenneth Patchen reads love poems.","Poet reads selections of his own work.","","KPFK, 26 Aug. 1961."
"BB1927","Kenneth Rexroth reads his poems.","Poet reads his own work.","","KPFA, 196-."
"BB1994","Kinds of love / produced and read by Nina Serrano Landau and Arlene Sagan.","Reading of poetry about various kinds of love; includes music.","","KPFA, 12 Apr. 1968."
"BC3080","Kismet stains.","Poetry, short stories and music program.","","WBAI, 1976."
"BC2284","Konstantinos Lardas.","Poet reads selections of his work.","","WBAI, 197-."
"BB1115","L'Honner des poetes.","Readings from the works of French poets Paul Eluard, Louis Argon, Francois Mauriac, and Albert..., Les Belles balances de l'ennemi, courage / Paul Eluard -- Les Armes de la Douleur / Paul..., Les Belles balances de l'ennemi, courage / Paul Eluard -- Les Armes de la Douleur / Paul...","","KPFA, 24 Mar. 1962."
"BB3717","L. E. Sissman reads at the YMHA.","Poet reads selections of his own work.|L.E. SISSMAN READS AT THE Y.M.H.A...","","WBAI, 15 June 1968."
"BC0667","Language / by Jack Spicer ; read by Gerard Van Der Leun.","Selected readings from Spicer's book of poetry.","","KPFA, 26 Jan. 1972."
"BC0225","Lawrence Ferlinghetti reads and plays the autoharp.","Poet reads his work and performs music.","","KPFA, 16 June 1971."
"BB2067","Lawrence Spingarn and Robert Dawson read their poems.","Poets read selections of their work.","","KPFA, 9 Jan. 1967."
"BC0665","Laying down the tower / Marge Piercy.","Poet, novelist and activist Marge Piercy (1936 - ) reads her eleven-poem sequence Laying Down...","American Women -- Poetry","KPFA, 20 Jan. 1972; KPFT, 29 May 1972."
"BB1989.01","Lenore Kandel and Stephen Vincent; introduced by Dave Gitty","POETS THEATRE / Lenore Kandel and Stephen Vincent read their own work. Miss Kandel also reads a...","American Women -- Poetry","KPFA, September 17, 1968"
"BB4080","Lenore Marshall reads Lenore Marshall.","Poet reads selections of her own work.","","WBAI, 22 Oct. 1969."
"BB1952","Leonard Wolf : reading his poetry.","Poet reads selections of his work.","","KPFA, 19 Apr. 1966."
"BB1951","Leonard Wolf.","Winner of the Phelan Award in poetry reads selections of his work.","","KPFA, 25 Oct. 1956."
"BB3428","Leroi Jones.","Poet reads and comments on selections from Dutchman and from other selections of his works.","","WBAI, 2 Dec. 1966."
"BB5102","Lonesome boy blues / by Kenneth Patchen.","Three interpretive readings of Patchen's poem.","","KPFK, 15 Oct. 1964."
"BB3375","Lorca looks at Spain / produced by Dale Minor.","Readings of selections from the poetry of Federico Garcia Lorca.|LORCA LOOKS AT SPAIN / produced...","","WBAI, 27 May 1964."
"BB3365","Louis Macneice reads from his own works / introduced by Dick Elman.","Poet reads selections of his work.
, The Muse -- Dublin -- From the hand of snaps -- Bagpipe music -- From Autumn journal -- The...","","WBAI, 5 Nov. 1963."
"BB3625","Louis Simpson : poet.","Poet reads selections of his work.|LOUIS SIMPSON : POET...","","WBAI, 12 Oct. 1962."
"BB1935","Louis Simpson.","Poet reads from his work.","","KPFA, 6 July 1964."
"BB2937","Louis Zukofsky.","Poet reads selections of his own work.","","KPFA, 15 Mar. 1971."
"BB1864","Louise Bogan.","Poet reads her own work.|LOUISE BOGAN...","","KPFA, 7 Feb. 1956."
"BC2489","Love poems / written and read by Jack Hrschman.","Poet reads selections from his romantic poetry.","","KPFA, 8 Apr. 1974."
"BB1918","Mad sonnets and beast sounds / written and read by Michael McClure.","Reading by poet McClure.","","KPFA, 30 July 1963."
"BC2219.01-.12","Mag-Time : Pacifica's literary magazine of the air / narrated and produced by Leonard Chabrowe.","Readings of contemporary stories and poetry.
, r.1. H.L. Van Brunt's poetry and fiction of Andrew Purdy (45 min.) -- r.2. Menke Katz'...","","WBAI, 1975."
"IZ1357","Manhattan Theatre Club poetry cabaret","This is a recording of the Manhattan Theatre Club's ""Writers in performance""...","American Women -- Poetry","WBAI, August 22, 1979"
"BB3712","Marco Antonio Montes de Oca.","Reading of his poetry.","","WBAI, 28 Sept. 1968."
"BB5145","Marianne Moore : reading at the University of Texas.","Pulitzer Prize-winning poet Marianne Moore (1887 - 1972) reads her own works at the University...","American Women -- Poetry","KPFK, 4 Feb. 1971?."
"BB1922","Marianne Moore at Berkeley.","Poet Marianne Moore (1887 - 1972) speaks to and reads her poems to an audience at the University...","American Women -- Poetry","KPFA, 19 Nov. 1957."
"BB3804.02","Marianne Moore reads at the Poetry Center","In this program, the well-known American poet, Marianne Moore, reads from her work before an...","American Women -- Poetry","WBAI, April 8, 1965."
"BB3631","Martin Halpern.","Poet reads selections from his collection Two Sides of an Island and Other Poems.","","WBAI, 13 Sept. 1964."
"BC2361","Maureen Owen reads her poetry","Poet Maureen Owen (b. 1943) reads selections from her own work. She is the author of two books...","American Women -- Poetry","WBAI, 1975 (day unknown)"
"BC0897","May fare for fair May","A collection of Baroque and Renaissance madrigals including Alfred Deller, and poetry of Sir...","American Women -- Poetry","KPFK, May 1, 1972"
"BB3804.09","May Swenson reads at the Poetry Center","This is a recording of May Swenson (1913 - 1989) reading from her own work at the YM-YWHA Poetry...","American Women -- Poetry,   American Women -- Lesbians","WBAI, August 12, 1966."
"BB3479","McCarthy the poet.","Senator Eugene McCarthy reads selections of his poetry.","","WBAI, 6 Oct. 1970."
"BB1904","Mice / written and read by Louis Harris.","Poet reads his own work.","","KPFA, 28 June 1968."
"BB1932","Michael Rossman.","Editor of Occident reads his poetry.","","KPFA, 20 Sep. 1961."
"BC2391","Miguel Hernandez in poetry and song / produced by Frances Emley.","Biography in poetry and song.","","KPFA, 7 July 1975."
"BB3906","Miracles / read by Richard Lewis.","Reading of poetry written by English speaking children.","","WBAI, 2 July 1968."
"BB1128","More Morgenstern / readings by Max Knight.","Selections from the bilingual edition of Christian Morgenstern's Galgenleider.ME","","KPFA, 2 Apr. 1964."
