"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3804.01","Anne Sexton reads at the Poetry Center","Anne Sexton reads some of her work before an audience at the Poetry Center of the 92nd St. YM-...","American Women -- Poetry","WBAI, May 11, 1965."
"BB3804.11","Jean Garrigue reads at the Poetry Center","Poet Jean Garrigue (1912 - 1972), author of five volumes of poetry, including the recently...","American Women -- Poetry","WBAI, March 28, 1965."
"IZ1364","St. Mark's Poetry Project: 1976 New Year's day (Parts 1 and 2 only)","Recording of the annual benefit performance for the St. Mark's Poetry Project on January 1...","American Women -- Poetry","WBAI, February 20, 1976"
"IZ1357","Manhattan Theatre Club poetry cabaret","This is a recording of the Manhattan Theatre Club's ""Writers in performance""...","American Women -- Poetry","WBAI, August 22, 1979"
"BB3804.09","May Swenson reads at the Poetry Center","This is a recording of May Swenson (1913 - 1989) reading from her own work at the YM-YWHA Poetry...","American Women -- Poetry,   American Women -- Lesbians","WBAI, August 12, 1966."
"BB3804.02","Marianne Moore reads at the Poetry Center","In this program, the well-known American poet, Marianne Moore, reads from her work before an...","American Women -- Poetry","WBAI, April 8, 1965."
"BC2361","Maureen Owen reads her poetry","Poet Maureen Owen (b. 1943) reads selections from her own work. She is the author of two books...","American Women -- Poetry","WBAI, 1975 (day unknown)"
"BC0897","May fare for fair May","A collection of Baroque and Renaissance madrigals including Alfred Deller, and poetry of Sir...","American Women -- Poetry","KPFK, May 1, 1972"
"BC1776","Rhyme and reason","English actress Rohan McCullough is interviewed by Barbara Kraft and discusses and then reads...","American Women -- Poetry,   American Women -- Theater","KPFK, March 11, 1974"
"BC0950","Daisy Aldan reads her poetry","Poet Daisy Aldan describes her style of poetry and reads selections from her collection ""...","American Women -- Poetry","KPFK, February 2, 1972"
"BC0889","House of Incest","Author and novelist Anaïs Nin (1903-1977) reads her prose poem ""House of Incest.""","American Women -- Poetry","KPFK, February 1972"
"BB1989.01","Lenore Kandel and Stephen Vincent; introduced by Dave Gitty","POETS THEATRE / Lenore Kandel and Stephen Vincent read their own work. Miss Kandel also reads a...","American Women -- Poetry","KPFA, September 17, 1968"
"KZ1421","William Oandason / interviewed by Jeannie Poole.","Native American poet of the Northern Yuki tribe discusses his life, education, and artistic...","","-0-"
"SZ0544","New letters : poem for the day / produced by Rebekah Presson ; narrated by Trish Reeves.","Ongoing monthly program which features short sections of poetry for every day of the work week...., Only current month in the archive.","","-0-"
"SZ0547.05","Collected poems and the rain in the trees / W.S. Merwin ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program W.S. Merwin reeds from his...","","-0-"
"SZ0547.13","April Galleons / John Ashberry ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Ashberry reads his...","","-0-"
"AZ0891","Evening reading : the Arab apocalypse / written and read by Etel Adnian ; produced by Nancy Delaney.","Selected readings from the American-Lebanese poet, introduced by publisher Simone Fattal. The...","","-0-"
"WZ0048","Death, love, and other poetic inspiration / Marvin Bell ; interviewed by Grace Cavalieri.","Discussion with a poet.","","WPFW, Mar. 10, 1977."
"SZ0064","Poetry of Vietnam vets.","Poetry readings.","","WBUR, 1976."
"BC1229","Three poems in words and song / introduced by Frank Coffee.","Poems read in original language with English translation with musical setting following.
, Le Spectre de la Rose / Theophile Gautier in French with English translation, song by Hector...","","WBAI, 9 Sept. 1972."
"BB5350","Absalom and Achitophel / by John Dryden ; read by Paul Scofield.","Reading of Dryden's poem.","","WBAI, 9 Oct. 1962."
"BB3660","On his badness / Joseph Busch ; introduced by Professor Rance Crow.","Poet reads his own work.|ON HIS BADNESS / Joseph Busch| introduced by Professor Rance Crow..., The Grosse and The Kleine poem cycles.","","WBAI, 9 May 1963."
"BB5331","Joan Larkin reading her poems.","Poet reading her works.","","WBAI, 9 Mar. 1972."
"BB3668","The Real / by McGonagill ; read by Fredi Dundee.","Poetry reading.","","WBAI, 9 July 1962."
"BB3779.01","Brecht's career in songs and poems / Eric Bentley.","Examination of Brecht's life through his own work.|BRECHT'S CAREER IN SONGS AND POEMS...","","WBAI, 9 Jan. 1964."
"BB3769","Nathalie Sarraute at the YMWHA Poetry Center / introduced by Susan Sontag.","French novelist and dramatist Nathalie Sarraute (1900 - 1999) discusses her work and her...","American Women -- Authors and journalists,   American Women -- International women","WBAI, 9 Apr. 1964."
"BB4082","I had no idea to become a poet / Anthony Stowers.","Black prison poet reads selections from his work.","","WBAI, 8 Mar. 1969."
"BB3690","Subway poems : paraphenalia / written and read by Gregg Foster.","Poet reads selections of his own work.","","WBAI, 8 June 1967."
"BB3673","Philip Booth.","Poet reads from his collections Letter From a Distant Land and The Islanders.","","WBAI, 8 Apr. 1963."
"BB3657","Poet May Swenson reads from her book To Mix With Time","Poet May Swenson (1913-1989) reads selections from her forthcoming book of new and selected...","American Women -- Poetry","WBAI, 7 Sept. 1962."
"BC2320","Nelson Canton reads his poetry.","Poet reads selections from his work.","","WBAI, 7 July 1975."
"BC0343","Joseph Heller at the Poetry Center.","Author reads selections of his poetry.","","WBAI, 7 Dec. 1970."
"BB3720","Three documentary poems / by John Giorno.","Poet reads three of his works.
, Groovy and Linda / Joy Bang -- Lucky man / Paul Ide -- Purple heart / Joy Bang and Michael...","","WBAI, 7 Dec. 1969."
"BB3479","McCarthy the poet.","Senator Eugene McCarthy reads selections of his poetry.","","WBAI, 6 Oct. 1970."
"BB3493","Poetry by seventh and eighth grade students at J.H.S. 271 / produced by Julius Lester.","Readings of poems by Black and Puerto Rican students with an interview with a teacher who was...","","WBAI, 6 Nov. 1968."
"BB3339","Behold Goliath / written and read by Alfred Chester.","Poet reads his own work.|BEHOLD GOLIATH / written and read by Alfred Chester...","","WBAI, 6 Nov. 1962."
"BB3400","Kenneth Koch reads from his poetry and plays.","Author reads from his own works.","","WBAI, 6 May 1967."
"BB4051","Dennis Dunn reads.","Poet reads selections from his own work.","","WBAI, 6 Mar. 1970."
"BB3365","Louis Macneice reads from his own works / introduced by Dick Elman.","Poet reads selections of his work.
, The Muse -- Dublin -- From the hand of snaps -- Bagpipe music -- From Autumn journal -- The...","","WBAI, 5 Nov. 1963."
"BB3687","Some things slipped idly from me / written and read by Alfred Rothschild.","Author reads his own sonnets, both serious and satirical.","","WBAI, 5 May 1966."
"BC2344","The Voice of Paul Metcalf / interviewed by Mark Weiss.","Poet reads and discusses his work.","","WBAI, 4 July 1975."
"BB3310","From the Yiddish / by Morris Rosenfeld ; translated and read by Aaron Kramer.","Reading of selected of Rosenfeld poems in commemoration of his birth.","","WBAI, 4 Dec. 1961."
"BB0972","G.C. Ogden reads a selction of her poetry.","Poet reads her own work.|G.C. ODEN READS SELECTIONS OF HER POETRY...","","WBAI, 31 July 1962."
"BB3659","Yves Bonnefoy : poems / read by Galway Kinnell.","Poetry reading.|YVES BONNEFOY| POEMS / read by Galway Kinnell...","","WBAI, 30 Mar. 1963."
"BC2343","An Evening with Judge Bruce Wright and friends / hosted by Harry Belafonte.","William Kunstler, Dennis Banks and Jennifer Dorn read their poetry to benefit Wright, threatened...","","WBAI, 30 June 1975."
"BB3629","The Form of loss : and other poems / written and read by Edgar Bowers.","Poet reads selections of his own work.|THE FORM OF LOSS, AND OTHER POEMS / written and read by...","","WBAI, 30 June 1963."
"BB3478","The Poems of Shuntaro Tanikawa.","Harold Wright, Patricia Newman, Andrea Miller, and Tanikawa Shuntaro read selections of Tanikawa...","","WBAI, 3 Sept. 1970."
"BB3712","Marco Antonio Montes de Oca.","Reading of his poetry.","","WBAI, 28 Sept. 1968."
"BC2660","An evening with Maya Angelou / produced by Lin Harris.","Poet Maya Angelou (1928 - 2014) reads and sings passages from her two autobiographies, I know...","American Women -- Poetry","WBAI, 28 Dec. 1975."
"BB3338","The bridge / by Hart Crane ; read by Bill Butler.","Reading of Crane's poem.","","WBAI, 27 May 1967."
"BB3375","Lorca looks at Spain / produced by Dale Minor.","Readings of selections from the poetry of Federico Garcia Lorca.|LORCA LOOKS AT SPAIN / produced...","","WBAI, 27 May 1964."
"BB3472","Poems of Grandin Conover / produced by James Hall.","Conover's friends read selections of his poetry.|POEMS OF GRANDIN CANOVER / produced by...","","WBAI, 27 Apr. 1970."
"BB3779.20","Songs and poems / by Bertolt Brecht ; adapted and performed by Eric Bentley.","SONGS AND POEMS / by Bertolt Brecht; adapted and performed by Eric Bentley. SERIES: Bentley on...","","WBAI, 26 Nov. 1962."
"BB3648","John Ciardi.","Poet reads selections of his own work.","","WBAI, 26 June 1961."
"BB3679","Poetry of Hart Crane / read by John Unterecker.","Reading of selections from Crane's poetry.|POETRY OF HEART CRANE / read by John Unterecker...","","WBAI, 26 Dec. 1963."
"BB1968","Carolyn Stoloff reads her poems.","Poet reads her work which explores sleep and dreams.|CAROLYN STOLOFF READS HER POEMS...","","WBAI, 25 May 1968."
"BB3373","John Hall Wheelock / introduced by John Malcolm Brinnin.","Poet reads selections of his work.|JOHN HALL WHEELOCK / interoduced by John Malcolm Brinnin...","","WBAI, 25 May 1964."
"BB3592","Ten undergraduate poems / by T.S. Eliot ; read by Leo Trachtenberg.","Reading of ten early poems by T.S. Eliot.","","WBAI, 25 Jan. 1963."
"BB3628","Thom Gunn reads his poetry.","Poet reads selections of his own work.|TOM GUNN READS HIS POETRY...","","WBAI, 24 Mar. 1962."
"BC1599","Bedtime story / T. S. Eliot ; read by Stephen Barnett.","Reading of Eliot's poetry from Four Quartets, including ""Burnt Norton"", ""...","","WBAI, 24 July 1973."
"BB4044","Harvey Shapero reads his own poetry.","Poet reads selections from his book Moonfairy, Five, Thorhkosh.","","WBAI, 23 Sept. 1965."
"BB3294","W.H. Auden : the poet reading.","Poet reads selections of his own work.|W.H. AUDEN : THE POET READING..., Goodbye to the Mezzo-Giorno -- On Installing an American Kitchen in Lower Austria -- The History...","","WBAI, 23 May 1960."
"BB3389","The Maximus poems / by Charles Olsen ; read by David Ossman.","Selected readings from Olsen's book of poetry.","","WBAI, 23 Apr. 1965."
"BB4080","Lenore Marshall reads Lenore Marshall.","Poet reads selections of her own work.","","WBAI, 22 Oct. 1969."
"BB3676","Poems by Richard Elman.","Poet reads his own work.|POEMS BY RICHARD ELMAN...","","WBAI, 22 Oct. 1963."
"BB3565","Ballad for four children, a Presdient and a prophet / written and read by Moses Gunn.","Reading of memorial poem for four girls killed in a church bombing in Birmingham, Alabama, John...","","WBAI, 22 Nov. 1968."
"BB3774.01-.02","Allen Ginsberg at the New School.","Poet reads his own work and from the work of William Blake.
, r.1. Poems from Planet News and recent works (57 min.) -- r.2. William Blake's Songs of...","","WBAI, 21 Mar. 1970."
"BB3454","The Verse / J.R.R. Tolkien.","Reading of selections from Tolkien's poetry.|THE VERSE / J.R.R. Tolkien...","","WBAI, 21 Dec. 1963."
"BC0415","Dan Murray reads his poems.","Poet reads selections from his work.","","WBAI, 20July 1970."
"BB3765","From the Yiddish : poets of the sweatshop / Winchevsky and Edelstad ; translated and read by Aaron Kramer.","Poetry reading.","","WBAI, 20 Oct. 1961."
"BB4007","Corneiliz Van Den Heuvel reads his poems.","Poet reads selections of his own work.","","WBAI, 20 Mar. 1970."
"BB3708","Edward Dahlberg reading at the YMHA.","Poet reads selections of his own work.","","WBAI, 20 Aug. 1969."
"BB3700","Improvisations on the poems of Petronios / Lee Hatfield.","Poetry reading.","","WBAI, 20 Apr. 1967."
"BB3627","Edward Field.","Poet reads selections of his own work.","","WBAI, 2 Nov. 1962."
"BB3374","Oh, taste and see / Denise Levertov","OH, TASTE AND SEE / Denise Levertov. - Poet reads selections of her work.- RECORDED: at the...","American Women -- Poetry","WBAI, 2 Mar. 1965."
"BB3672","C.A. Trypanis poetry reading.","Professor of Greek literature reads selections of his poetry about ancient Greece.|C.A. TRYPANIS...","","WBAI, 2 June 1963."
"BB3906","Miracles / read by Richard Lewis.","Reading of poetry written by English speaking children.","","WBAI, 2 July 1968."
"BB0888","In memoriam to William Carlos Williams / read by David Ignatow.","Readings of Williams' poetry.|IN MEMORIAM TO WILLIAM CARLOS WILLIAMS / read by David...","","WBAI, 2 July 1964."
"BB3779.25","Songs and poetry / Eric Bentley.","Reading and performance of Brecht's work.|SONG AND POETRY / Eric Bentley...","","WBAI, 2 Feb. 1962."
"BC1261","The Will to change / written and read by Adrienne Rich.","Poet Adrienne Rich (1929 - 2012) reads selections of her work. Most of the poems read are from...","American Women -- Poetry,   American Women -- Lesbians","WBAI, 2 Dec. 1972."
"BB3428","Leroi Jones.","Poet reads and comments on selections from Dutchman and from other selections of his works.","","WBAI, 2 Dec. 1966."
"BC2212","Courtney Callender : long look / Owen Dodson.","Interview with Dodson, who also reads selections of his poetry.","","WBAI, 1976."
"BC2993","Paul Oppenheimer.","Poet reads selections from his second book of poetry, After Various Killings and Other Poems....","","WBAI, 1976."
"BC3003","Tom Weatherly.","Poet reads selections from his own work.","","WBAI, 1976."
"BC3080","Kismet stains.","Poetry, short stories and music program.","","WBAI, 1976."
"BC2219.01-.12","Mag-Time : Pacifica's literary magazine of the air / narrated and produced by Leonard Chabrowe.","Readings of contemporary stories and poetry.
, r.1. H.L. Van Brunt's poetry and fiction of Andrew Purdy (45 min.) -- r.2. Menke Katz'...","","WBAI, 1975."
"BC2289","Ron Padgett reading his poems .","Poet reads selections from his own work.","","WBAI, 197-."
"BC2291","Ivan Arquelles reading his poetry.","Poet reads selections from his own work.","","WBAI, 197-."
"BC2293","John Ashbery reading part II.","Poet reads selections from his work.","","WBAI, 197-."
"BC2360","Richard Howard.","Poet reads selections of his work.","","WBAI, 197-."
"BC2366","Bill Zavatsky reading his poems : poetry.","Poet reading selections from his own work.","","WBAI, 197-."
"BC2290","John Hollander reading his poems / produced by Susan Howe.","Poet reads selections from his own work.","","WBAI, 197-."
"BC2665","Tales of beatnick glory / Ed Sanders ; interviewed by Charles Ruas and Rick Harris.","Poet and author of The Family reads his poetry and discusses his life in the early 1960s, as...","","WBAI, 197-."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"BC1618","Summit meeting : poetry / produced by Bret Vuolo.","Reading of poetry.","","WBAI, 197-."
"BC2284","Konstantinos Lardas.","Poet reads selections of his work.","","WBAI, 197-."
"BB4019","I never saw another butterfly / Paul Mocasanyi ; interviewed by Ellen Jaffe.","Discussion and reads from poetry written by children from the Terezin concentration camp.","","WBAI, 1968."
"BB3804","From the poetry center. (Series Record)","Series record describing series of poets reading at the Poetry Center.
, pt.1. Anne Sexton (30 min.) -- pt.2. Marianne Moore (22 min.) -- pt.3. Alan Tate (35 min.) -- pt...","","WBAI, 1965."
"BB3779.26","Brecht : songs and poetry / read by Eric Bentley.","Performance of Brecht's work.|BRECHT : SONGS AND POETRY / read by Eric Bentley...","","WBAI, 196-."
"BB3891","Stephen Stepanchev reads his poetry / interviewed by Martin Last.","Stepanchev is interviewed and reads his poetry.","","WBAI, 19 Oct. 1968."
"BB3420","The Uranium poems of Judith Sherwin.","Poetry reading.","","WBAI, 19 Jan. 1968."
"BB3944","Poems of Ted Gehrke.","Poet reads selections of his own work.","","WBAI, 18 May 1968."
"BB3682","Selected poems / Stevie Smith.","Poetry reading.","","WBAI, 18 May 1964."
"BB3721","Barbara Holland reads her poems.","Poet reads selections of her own work.","","WBAI, 18 June 1969."
"BB3651","Aaron Kramer reads poems published in magazines and newspapers.","Poetry selections.|AARON KRAMER READS POEMS PUBLISHED IN MAGAZINES AND NEWSPAPERS...","","WBAI, 17 Feb. 1961."
"BC0709.33B","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 2 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded on May 16, 1975. Part 2 of..., ...","","WBAI, 16 May 1975."
"BC0709.33A","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 1 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded in spring of 1975. Part 1..., ...","","WBAI, 16 May 1975."
"BB3591","Ten poems / written and read by George Bogin.","Poet reads his own work.","","WBAI, 16 July 1963."
"BB3718","A Young poet's involvement / Martin Weiss.","Poet reads selections of his work.","","WBAI, 16 Dec. 1968."
"BB3740","Thomas Kinsella.","Poet reads selections of his own work.","","WBAI, 16 Apr. 1963."
"BC04xx","Buffalo City : poems by Charles Pertel / interview by Ellen Jaffe.","Poet discusses his life and reads selections of his work.","","WBAI, 15 Nov. 1968."
"BB5383","The Judy Collins show : the songs of Selma Ala.","Poetry reading. Includes music.","","WBAI, 15 Mar. 1965."
"BB3717","L. E. Sissman reads at the YMHA.","Poet reads selections of his own work.|L.E. SISSMAN READS AT THE Y.M.H.A...","","WBAI, 15 June 1968."
"BB3726","Muriel Ruykeyser.","Poet reads selections from her collection Speed of Darkness.|MURIEL RUYKEYSER...","","WBAI, 15 July 1969."
"BB4081","Three documentary poems / by John Giorno.","Joy Bang, Paul Ide, and Michael McClanathan read the political poetry of Giorno.","","WBAI, 14 Oct. 1969."
"BB3890","A Young English poet / Stephen MacDonogh.","Poet reads his poetry as well as poetry of Rainer Maria Rilke.|A YOUNG ENGLISH POET / Stephen...","","WBAI, 14 Nov. 1968."
"BB3825.01-.04","New York poets.","New York based poets read selections of their own works.
, r.1. Tom Clark (31 min.) -- r.2. Robert Kelly (30 min.) -- r.3. Ron Padgett (27 min.) -- r.4....","","WBAI, 14 Nov. 1967-30 Apr. 1968."
"BC2292","John Ashbery reads his poems.","Poet reads selections from his own work, including Self Portrait in a Convex Mirror.","","WBAI, 14 May 1975."
"BB3670","Ralph Pomeroy reads his poems.","Poet reads his own work.","","WBAI, 14 Dec. 1968."
"BB3631","Martin Halpern.","Poet reads selections from his collection Two Sides of an Island and Other Poems.","","WBAI, 13 Sept. 1964."
"BB3656","Nude descending a staircase / X.J. Kennedy ; intrdouced by Harvey Shapero.","Poet reads his own work.|NUDE DESCENDING A STAIRCASE / X.J. Kennedy| introduced by Harvey...","","WBAI, 13 Mar. 1962."
"BB3634","Neil Weiss / new works.","Poet reads selections of his own work.","","WBAI, 13 July 1962."
"BC0238","The Poems of Ghalib : a centennial celebration / read by Aijaz Ahmad and Adrienne Rich.","Reading of poems on l00th anniversary of the Urdu poet's death.","","WBAI, 13 Dec. 1969."
"BC3004","William Corbett : poetry.","Poet reads selections of his own work.","","WBAI, 13 Apr. 1975."
"BB3625","Louis Simpson : poet.","Poet reads selections of his work.|LOUIS SIMPSON : POET...","","WBAI, 12 Oct. 1962."
"BB1967","Gregory John Martin Portley's poems.","Selections of his poetry.","","WBAI, 12 May 1968."
"BB3635","Death of a Wombat / produced by Ivan Smith.","Impressions of an Australian bush fire in song and verse.|DEATH OF A WOMBAT / produced by Ivan...","","WBAI, 12 May 1963."
"BB3632","Reading my poems / Christopher Middleton.","Poet reads selections from his collection Torse 3, Poems 1949-1961.|READING MY POEMS /...","","WBAI, 11 Sept. 1962."
"BB3347","Denise Levertov reads her own poetry.","Poet reads selections of her own works.|DENISE LEVERTOV READS HER OWN POETRY..., Song for Ishtar -- The Elves -- Kingdoms of heaven -- Sparks -- A Cure of souls -- The Film --...","","WBAI, 11 Nov. 1962."
"BC0914.01","Winning hearts and minds / produced by Milton Hoffman.","Vietnam veterans read selections from their book Winning Hearts and Minds.","","WBAI, 11 June 1972."
"BB3423","The Lovemaker / written and read by Robert Mezey ; introduced by Ronald Sanders.","Poet reads his own work.","","WBAI, 11 Feb. 1962."
"BB3433","Father and son / Louis and Allen Ginsberg.","The Ginsbergs read selections of their poetry.","","WBAI, 11 Apr. 1968."
"BB3633","Robert Watson.","Poet reads selections of his own work.","","WBAI, 10 Sept. 1962."
"BB3775","Americans / read by Will Geer ; produced by Erik Koniger.","Readings from Walt Whitman, Mark Twain, and samples of other poets as interpreted by Robert...","","WBAI, 10 May 1967."
"BB3421","Dick Higgins : poetry and such-like.","Poetry reading.","","WBAI, 10 Jan. 1968."
"BB3630","But we've been entertained / Stephen Stepanchev.","Poet reads selections of his own work.","","WBAI, 10 Aug. 1963?"
"BC0421","The Mersey sound : a bag of poems by three Liverpool poets / produced by Martin Last.","Mike Hodel, Sarah Dalton and Martin Last read poems of Adrian Henri, Roger McGough andBrian...","","WBAI, 1 Jan. 1968."
"BB2162","Paul Zimmer reads his poems.","Poet reads his own work.","","WBAI, 1 Dec. 1968."
"BB3795.01-.04","The Epic / read by Ralph Bates ; produced by Dale Minor.","Readings of poetic epics.
, r.1. The Iliad / by Homer (48 min.) -- r.2. The Aeneid / by Virgil (61 min.) -- r.3. Paradise...","","WBAI 13 May-20 June 1965."
"SZ0057","Gunslinger / by Edward Dorn; read by Alan Dumas.","Reading of this epic poem about the wild west.","","KUNM, 1976."
"BC0493","Wild-eyed poems and songs : Don Sanders.","Sanders sings, reads poetry, and talks at the early worship service of the First UnitarianChurch...","","KPFT, 15 Nov. 1971."
"BC0537","Daisy Alden : poetry reading.","Poet reads selections of her own work and her translation of Albert Steffen's The Death...","","KPFK,2 Feb. 1972."
"KZ0536","Poet Brian Meehan / interviewed by Paul Vangelisti.","Reading and discussion of his verse.","","KPFK, Sept. 15, 1977."
"BB4851","Baudelaire / read by Dave Ossman and Emile Snyder.","Poetry reading.","","KPFK, 9 July 1962."
"BB4971","Poems of Malcom Lowry / read by Jack Hirschman.","Reading of selections from Lowry's work.","","KPFK, 8 Nov. 1961."
"BB5279","Jazz canto in two parts ; produced by Lawrence Lipton and William Claxton.","Poetry reading and jazz music.","","KPFK, 7 Aug. 1971."
"BC0601","Contemporary writing / produced by Alvaro Cardona-Hine","Throughout February 1972, KPFK broadcast a show on women writers, produced by Everett Frost and..., r.1. Rosella Pace (47 min.) -- r.2. Barbara Hughes (49 min.) -- r.3. Deena Metzger (60 min.) --...","","KPFK, 6 Feb.-15 Apr. 1972."
"BC0601.01","Rosella Pace (Part 1 of 4)","Alvaro Cardona-Hine introduces poet Rosella Pace, who reads from her own work. Her reading is...","American Women -- Poetry","KPFK, 6 Feb. 1972."
"BB5145","Marianne Moore : reading at the University of Texas.","Pulitzer Prize-winning poet Marianne Moore (1887 - 1972) reads her own works at the University...","American Women -- Poetry","KPFK, 4 Feb. 1971?."
"BB4490.06","Hayyim Nahman Bialik : his life and poetry ; produced by Lila Hassid.","Lila Hassid, Sam Bloomfield and Abraham White read and discuss Bialik's poetry.|HAYYIM...","","KPFK, 31 Jan. 1963."
"BC0467","The Wreck of the Deutschland / Gerard Manley Hopkins ; read by Jack Hirschman.","Reading of Hopkins' poetry and sonnets.","","KPFK, 30 Nov. 1962."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BB5522","Venice thirteen / introduced by Joseph Hansen.","Five Southern Californians read selections from their anthology of poetry.","","KPFK, 29 May 1971."
"BB5157","In memorium / written and read by Alfred Lord Tennyson.","Reading of Tennyson's poem in honor of John F. Kennedy.|IN MEMORIUM / written and read by...","","KPFK, 29 May 1967."
"BC0601.04","Deena Metzger (Part 4 of 4)","Deena Metzger reads selections her book of poems ""Dark milk"" (Los Angeles: Momentum...","American Women -- Poetry","KPFK, 29 Feb. 1972."
"BB4901","Flowers of evil / by Charles Baudelaire ; read by Andre Carpenter.","Reading of Baudelaire's poetry.|FLOWERS OF EVIL / by Charles Baudelaire| read by Andre...","","KPFK, 28 Oct. 1966."
"BC2095","A Tribute to Nathanael West / produced by Paul Vangelisti.","Diane Wakoski, Joel Kurtzman, Paul Vangelisti, Jim Brodey and David Walley read selections from...","","KPFK, 28 Nov. 1974."
"BB5111","Penalty to Mozart and other poems / Michael J. Youle-White.","Poet reads his own works.","","KPFK, 28 Apr. 1966."
"BB5153","The Passing of the unicorn / produced and narrated by Serena Taylor and Richard Nielsen.","Program of poetry and music for Thanksgiving.","","KPFK, 26 Nov. 1970."
"BB5076","Kenneth Patchen reads love poems.","Poet reads selections of his own work.","","KPFK, 26 Aug. 1961."
"BB4895","Duino elegies / by Ranier Maria Rilke ; read by Jack Hirschman.","Reading of Rilke's poetry.|DUINO ELEGIES / by Ranier Maria Rilke| read by Jack Hirschman...","","KPFK, 25 Oct. 1961."
"BC0437.04","Paterson V : by William Carlos Williams / produced by Cynthia Sears. (Episode 4 of 5)","Dramatic reading and analysis of the conclusion of Williams' epic poem.","","KPFK, 22 Nov. 1971."
"BB4977","Edith Sitwell reads her own poems.","Poet reads selections from The Wind's bastenado, Trio from two cats and a trombone, and...","","KPFK, 21 Sept. 1971."
"BC0480","The Ballad of reading gaol / Oscar Wilde.","Reading of Wilde's poem, written while he was in prison.|THE BALLAD OF READING GAOL / Oscar...","","KPFK, 21 Oct. 1963."
"BB4970","Poems of Stuart Perkoff / introduced by Safford Chamberlain.","Poet reads selections of his own work.|THE POEMS OF STUART PERKOFF / introduced by Safford...","","KPFK, 21 Oct. 1961."
"BC0906","Facade / written and read by Dame Edith Sitwell.","Poet reads selections of her own work set to music.","","KPFK, 21 Aug. 1971."
"BB4517","Jenny Batlay / interview by George Cleyet.","French artist and poet talks about her work, her philosophy and her generation.","","KPFK, 20 June 1968."
"BC0601.03","Barbara Hughes (Part 3 of 4)","Barbara Hughes reads from and comments on her poetry in a program produced and hosted by Alvaro...","American Women -- Poetry","KPFK, 20 Feb. 1972."
"BC1242","On the way to Palermo / Aaron Kramer.","Poet reads selections from his work.","","KPFK, 20 Aug. 1972."
"BC0703","Daisy Alden.","Poet reads selections from her book Breakthrough, and from her translation of Albert Steffen...","","KPFK, 2 Feb. 1972."
"BC1273","Health hazards in the workplace : hearings on industrial health / moderated by Tony Mazzacchi.","Susan Daum, Davie Wegman and Sidney Wolfe discuss and answer questions posed by union...","","KPFK, 2 Dec. 1972."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC1073","Bark / written and read by David Meltzer.","San Francisco poet reads his work about a dog's life.","","KPFK, 1972."
"BC0997","Poems by Brecht / produced by Ruth Hirschman.","Reading of Bertolt Brecht's poems.","","KPFK, 197-."
"BC0999","Pablo Neruda reads.","Chilean poet reads selections from his anthology Canto General.","","KPFK, 197-."
"BC1169","Write on.","Discussion of the influence of T.V., popular music, and mass media on poetry.","","KPFK, 197-."
"BC1170","The Winter solstice / produced by Everett Frost.","Exploration of the winter solstice in poetry, myth and music.|THE WINTER SOLSTICE / produced by...","","KPFK, 197-."
"BB4939","Robert Leverant reads his poetry.","Poet reads selections of his own work.","","KPFK, 196-."
"BB5107","The Sovereign alchemist : Rubaiyat of Omar Khayyam / read by Rod Mays.","Poetry reading.","","KPFK, 196-."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
