"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0048","Death, love, and other poetic inspiration / Marvin Bell ; interviewed by Grace Cavalieri.","Discussion with a poet.","","WPFW, Mar. 10, 1977."
"SZ0547.13","April Galleons / John Ashberry ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Ashberry reads his...","","-0-"
"SZ0547.05","Collected poems and the rain in the trees / W.S. Merwin ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program W.S. Merwin reeds from his...","","-0-"
"SZ0544","New letters : poem for the day / produced by Rebekah Presson ; narrated by Trish Reeves.","Ongoing monthly program which features short sections of poetry for every day of the work week...., Only current month in the archive.","","-0-"
"SZ0244","Amiri Baraka on politics, poetry and the blues / interviewed by David Barsamian.","Discussion of the 1984 Democratic Convention, Jesse Jackson, Andrew Young and Walter Mondale....","","KGNU, 27 July 1984."
"SZ0064","Poetry of Vietnam vets.","Poetry readings.","","WBUR, 1976."
"SZ0057","Gunslinger / by Edward Dorn; read by Alan Dumas.","Reading of this epic poem about the wild west.","","KUNM, 1976."
"KZ1421","William Oandason / interviewed by Jeannie Poole.","Native American poet of the Northern Yuki tribe discusses his life, education, and artistic...","","-0-"
"KZ0536","Poet Brian Meehan / interviewed by Paul Vangelisti.","Reading and discussion of his verse.","","KPFK, Sept. 15, 1977."
"IZ1364","St. Mark's Poetry Project: 1976 New Year's day (Parts 1 and 2 only)","Recording of the annual benefit performance for the St. Mark's Poetry Project on January 1...","American Women -- Poetry","WBAI, February 20, 1976"
"IZ1357","Manhattan Theatre Club poetry cabaret","This is a recording of the Manhattan Theatre Club's ""Writers in performance""...","American Women -- Poetry","WBAI, August 22, 1979"
"BC3080","Kismet stains.","Poetry, short stories and music program.","","WBAI, 1976."
"BC3004","William Corbett : poetry.","Poet reads selections of his own work.","","WBAI, 13 Apr. 1975."
"BC3003","Tom Weatherly.","Poet reads selections from his own work.","","WBAI, 1976."
"BC2993","Paul Oppenheimer.","Poet reads selections from his second book of poetry, After Various Killings and Other Poems....","","WBAI, 1976."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"BC2665","Tales of beatnick glory / Ed Sanders ; interviewed by Charles Ruas and Rick Harris.","Poet and author of The Family reads his poetry and discusses his life in the early 1960s, as...","","WBAI, 197-."
"BC2660","An evening with Maya Angelou / produced by Lin Harris.","Poet Maya Angelou (1928 - 2014) reads and sings passages from her two autobiographies, I know...","American Women -- Poetry","WBAI, 28 Dec. 1975."
"BC2648","The woman who could read the minds of dogs","A radio adaptation of a long experimental poem by Leslie Scalapino. Scalapino's poetry is...","American Women -- Poetry","KPFK, 13 Sept. 1975"
"BC2503","Haystack in the Floods / William Morris ; read by Byron Bryant and Eleanor Sully.","Readings of selections of Morris' poetry.","","KPFA, 21 Aug. 1973."
"BC2497","Tales in verse of terror and wonder / introduced by Byron Bryant.","Reading of horror poetry.","","KPFA, 13 Dec. 1975."
"BC2494","Hesse between music / read by Fred Haines.","Poetry and prose readings from the work of Hermann Hess. Includes German jazz.","","KPFA, 25 Oct. 1975."
"BC2489","Love poems / written and read by Jack Hrschman.","Poet reads selections from his romantic poetry.","","KPFA, 8 Apr. 1974."
"BC2488","The Tetractys of the dactyl / written and read by Jack Hirschman.","Poet reads a selection from his collected works.","","KPFA, 1 May 1975."
"BC2485","Blue rags / written and read by David Meltzer.","Meltzer reads his poem commissioned by KPFA.","","KPFA, 12 Sept. 1975."
"BC2482","Elegy / written and read by Stan Rice.","Poet reads his own poem.","","KPFA, 12 Sept. 1975."
"BC2446","Sound poetry of Ake Hodell / interviewed by Charles Amirkhanian.","Swedish poet discusses his work. Includes the reading of two of his experimental poems.
, Mr. Smith in Rhodesia -- U.S.S. Pacific Ocean.","","KPFA, Apr. 1972."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2391","Miguel Hernandez in poetry and song / produced by Frances Emley.","Biography in poetry and song.","","KPFA, 7 July 1975."
"BC2366","Bill Zavatsky reading his poems : poetry.","Poet reading selections from his own work.","","WBAI, 197-."
"BC2361","Maureen Owen reads her poetry","Poet Maureen Owen (b. 1943) reads selections from her own work. She is the author of two books...","American Women -- Poetry","WBAI, 1975 (day unknown)"
"BC2360","Richard Howard.","Poet reads selections of his work.","","WBAI, 197-."
"BC2344","The Voice of Paul Metcalf / interviewed by Mark Weiss.","Poet reads and discusses his work.","","WBAI, 4 July 1975."
"BC2343","An Evening with Judge Bruce Wright and friends / hosted by Harry Belafonte.","William Kunstler, Dennis Banks and Jennifer Dorn read their poetry to benefit Wright, threatened...","","WBAI, 30 June 1975."
"BC2320","Nelson Canton reads his poetry.","Poet reads selections from his work.","","WBAI, 7 July 1975."
"BC2293","John Ashbery reading part II.","Poet reads selections from his work.","","WBAI, 197-."
"BC2292","John Ashbery reads his poems.","Poet reads selections from his own work, including Self Portrait in a Convex Mirror.","","WBAI, 14 May 1975."
"BC2291","Ivan Arquelles reading his poetry.","Poet reads selections from his own work.","","WBAI, 197-."
"BC2290","John Hollander reading his poems / produced by Susan Howe.","Poet reads selections from his own work.","","WBAI, 197-."
"BC2289","Ron Padgett reading his poems .","Poet reads selections from his own work.","","WBAI, 197-."
"BC2284","Konstantinos Lardas.","Poet reads selections of his work.","","WBAI, 197-."
"BC2219.01-.12","Mag-Time : Pacifica's literary magazine of the air / narrated and produced by Leonard Chabrowe.","Readings of contemporary stories and poetry.
, r.1. H.L. Van Brunt's poetry and fiction of Andrew Purdy (45 min.) -- r.2. Menke Katz'...","","WBAI, 1975."
"BC2212","Courtney Callender : long look / Owen Dodson.","Interview with Dodson, who also reads selections of his poetry.","","WBAI, 1976."
"BC2095","A Tribute to Nathanael West / produced by Paul Vangelisti.","Diane Wakoski, Joel Kurtzman, Paul Vangelisti, Jim Brodey and David Walley read selections from...","","KPFK, 28 Nov. 1974."
"BC1993","Soledad prison poets / read by Albert Walker and Lige Dailey, Jr.","Reading of selected Black prison poetry.","","KPFK, 15 Aug. 1973."
"BC1938.01-.10","Poetry - live / produced and introduced by Paul Vangelisti.","Poets reading selections from their work.
, r.1. John Thomas (65 min.) -- r.2. Barbara Hughes and Alvaro Cardona-Hine (60 min.) -- r.3....","","KPFK, 15 June 1973 - 2 Aug. 1974."
"BC1776","Rhyme and reason","English actress Rohan McCullough is interviewed by Barbara Kraft and discusses and then reads...","American Women -- Poetry,   American Women -- Theater","KPFK, March 11, 1974"
"BC1681","Womantruth / Megan Terry ; produced by Clare Spark.","Originally titled ""Woman Fibbers."" A funny and fast-moving collage of songs, poetry...","American Women -- Art and artists,   American Women -- Poetry,   American Women -- Theater","KPFK, 13 Jan. 1974."
"BC1618","Summit meeting : poetry / produced by Bret Vuolo.","Reading of poetry.","","WBAI, 197-."
"BC1599","Bedtime story / T. S. Eliot ; read by Stephen Barnett.","Reading of Eliot's poetry from Four Quartets, including ""Burnt Norton"", ""...","","WBAI, 24 July 1973."
"BC1471","Sylvia Plath program / produced by Anita Barrows and Debbie Sweeney.","This program presents a mix of readings of Sylvia Plath's poetry, excerpts from her novel...","American Women -- Poetry","KPFA, 1973."
"BC1332","Touch of the marvelous / Philip Lamantia.","Surrealist poet Philip Lamantia reads selections of his work.","","KPFA, 13 Feb. 1973."
"BC1273","Health hazards in the workplace : hearings on industrial health / moderated by Tony Mazzacchi.","Susan Daum, Davie Wegman and Sidney Wolfe discuss and answer questions posed by union...","","KPFK, 2 Dec. 1972."
"BC1261","The Will to change / written and read by Adrienne Rich.","Poet Adrienne Rich (1929 - 2012) reads selections of her work. Most of the poems read are from...","American Women -- Poetry,   American Women -- Lesbians","WBAI, 2 Dec. 1972."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC1242","On the way to Palermo / Aaron Kramer.","Poet reads selections from his work.","","KPFK, 20 Aug. 1972."
"BC1229","Three poems in words and song / introduced by Frank Coffee.","Poems read in original language with English translation with musical setting following.
, Le Spectre de la Rose / Theophile Gautier in French with English translation, song by Hector...","","WBAI, 9 Sept. 1972."
"BC1170","The Winter solstice / produced by Everett Frost.","Exploration of the winter solstice in poetry, myth and music.|THE WINTER SOLSTICE / produced by...","","KPFK, 197-."
"BC1169","Write on.","Discussion of the influence of T.V., popular music, and mass media on poetry.","","KPFK, 197-."
"BC1145","Women in the arts : in memoriam Marilyn Monroe / Judy Grahn, Anna Hartman, Naomi Lowinsky and Rachel Lowen.","A poetry reading by Judy Grahn (1940 - ), author of ""Edward the Dyke,"" Anna Hartman,...","American Women -- Lesbians,   American Women -- Poetry","KPFA, 28 Dec. 1972."
"BC1112","George Oppen at the poetry center.","Poet reads selections of his own work.","","KPFA, 2 June 1972."
"BC1073","Bark / written and read by David Meltzer.","San Francisco poet reads his work about a dog's life.","","KPFK, 1972."
"BC0999","Pablo Neruda reads.","Chilean poet reads selections from his anthology Canto General.","","KPFK, 197-."
"BC0997","Poems by Brecht / produced by Ruth Hirschman.","Reading of Bertolt Brecht's poems.","","KPFK, 197-."
"BC0950","Daisy Aldan reads her poetry","Poet Daisy Aldan describes her style of poetry and reads selections from her collection ""...","American Women -- Poetry","KPFK, February 2, 1972"
"BC0935","Bard at large / Rae Lake Costos.","Rae Lake Costos is the ""Bard at Large"" of KPFT, Houston. She defines a bard as a...","American Women -- Poetry,   American Women -- New age/Wicca","KPFA, 1 Aug. 1972."
"BC0914.01","Winning hearts and minds / produced by Milton Hoffman.","Vietnam veterans read selections from their book Winning Hearts and Minds.","","WBAI, 11 June 1972."
"BC0906","Facade / written and read by Dame Edith Sitwell.","Poet reads selections of her own work set to music.","","KPFK, 21 Aug. 1971."
"BC0897","May fare for fair May","A collection of Baroque and Renaissance madrigals including Alfred Deller, and poetry of Sir...","American Women -- Poetry","KPFK, May 1, 1972"
"BC0889","House of Incest","Author and novelist Anaïs Nin (1903-1977) reads her prose poem ""House of Incest.""","American Women -- Poetry","KPFK, February 1972"
"BC0794","The Unknown angel and other poems / written and read by Lewis Kurglick.","Poet reads selections of his own work.","","KPFK, 19 Nov. 1972."
"BC0730","Collage : poetry / produced by Vic Bedoian.","Poets Lawrence Ferlinghetti, Denise Levertov, Gary Snyder, Robert Bly, Allen Ginsberg and Bob...","","KPFA, 1972."
"BC0709.33B","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 2 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded on May 16, 1975. Part 2 of..., ...","","WBAI, 16 May 1975."
"BC0709.33A","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 1 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded in spring of 1975. Part 1..., ...","","WBAI, 16 May 1975."
"BC0703","Daisy Alden.","Poet reads selections from her book Breakthrough, and from her translation of Albert Steffen...","","KPFK, 2 Feb. 1972."
"BC0667","Language / by Jack Spicer ; read by Gerard Van Der Leun.","Selected readings from Spicer's book of poetry.","","KPFA, 26 Jan. 1972."
"BC0665","Laying down the tower / Marge Piercy.","Poet, novelist and activist Marge Piercy (1936 - ) reads her eleven-poem sequence Laying Down...","American Women -- Poetry","KPFA, 20 Jan. 1972; KPFT, 29 May 1972."
"BC0663","Jeanetta Jones reads her poetry / interviewed by Gerard Van der Leun.","Poet Jeanetta Jones reads selections from her work and discusses her life and work with Gerard...","American Women -- Poetry","KPFA, 1972."
"BC0628","Free voices dream sky : a festival of underground poetry / produced by Gerard Van Der Leun.","Poets read their own work. Includes Diane de Prima, the Stone, John Thompson, Ken Spiker, Anna...","","KPF, 31 Feb. 1971."
"BC0615","Prime source : I-XI / writtten and read by Anthony Gnazzo.","Poet reads his work based on construction principles utilizing prime numbers.","","KPFA, 23 Dec. 1971."
"BC0601.06","Sid Gershgoren (Episode 6)","Sid Gershgoren reads from his work and discusses it with Alvaro Cardona-Hine.","","KPFK, 15 Apr. 1972."
"BC0601.04","Deena Metzger (Part 4 of 4)","Deena Metzger reads selections her book of poems ""Dark milk"" (Los Angeles: Momentum...","American Women -- Poetry","KPFK, 29 Feb. 1972."
"BC0601.03","Barbara Hughes (Part 3 of 4)","Barbara Hughes reads from and comments on her poetry in a program produced and hosted by Alvaro...","American Women -- Poetry","KPFK, 20 Feb. 1972."
"BC0601.02","Holly Prado (Part 2 of 4)","Holly Prado reads from her manuscript ""Signs"" and discusses her poetry in a program...","American Women -- Poetry","KPFK, 13 Feb. 1972."
"BC0601.01","Rosella Pace (Part 1 of 4)","Alvaro Cardona-Hine introduces poet Rosella Pace, who reads from her own work. Her reading is...","American Women -- Poetry","KPFK, 6 Feb. 1972."
"BC0601","Contemporary writing / produced by Alvaro Cardona-Hine","Throughout February 1972, KPFK broadcast a show on women writers, produced by Everett Frost and..., r.1. Rosella Pace (47 min.) -- r.2. Barbara Hughes (49 min.) -- r.3. Deena Metzger (60 min.) --...","","KPFK, 6 Feb.-15 Apr. 1972."
"BC0599","The Skaters / by John Ashbury ; read by Gerard Van Der Leun.","Reading of Ashbury's poem.","","KPFA, 1972."
"BC0584","Brain/baby : thecombined poetries of Anne Waldman and Michael Brownstein.","Charles Amirkhanian and Gerard Van der Leun read poetry ; Waldman and Brownstein read selections...","","KPFA, 16 Nov. 1971."
"BC0573","Starting with I, starting with we....","Marge Piercy, Jeriann Gertrude Badanes and Glenda Robinson read their poems.","","KPFA, 5 Dec. 1971."
"BC0563","Joseph Hansen from the evergreen stage : a poetry event.","Poet reads selections of his own work.","","KPFK, 19 Dec. 1971."
"BC0537","Daisy Alden : poetry reading.","Poet reads selections of her own work and her translation of Albert Steffen's The Death...","","KPFK,2 Feb. 1972."
"BC04xx","Buffalo City : poems by Charles Pertel / interview by Ellen Jaffe.","Poet discusses his life and reads selections of his work.","","WBAI, 15 Nov. 1968."
"BC0493","Wild-eyed poems and songs : Don Sanders.","Sanders sings, reads poetry, and talks at the early worship service of the First UnitarianChurch...","","KPFT, 15 Nov. 1971."
"BC0480","The Ballad of reading gaol / Oscar Wilde.","Reading of Wilde's poem, written while he was in prison.|THE BALLAD OF READING GAOL / Oscar...","","KPFK, 21 Oct. 1963."
"BC0476","The Dream that does not fade, in politics and poetry / Todd Gitlin.","Poet reads selections from his works about the student peace movement.","","KPFA, 20 Sept. 1971."
"BC0467","The Wreck of the Deutschland / Gerard Manley Hopkins ; read by Jack Hirschman.","Reading of Hopkins' poetry and sonnets.","","KPFK, 30 Nov. 1962."
"BC0454","The Unknown angel and other poems / written and read by Lewis Kruglick.","Poet reads selections of his own work.","","KPFA, 19 Nov. 1971."
"BC0437.04","Paterson V : by William Carlos Williams / produced by Cynthia Sears. (Episode 4 of 5)","Dramatic reading and analysis of the conclusion of Williams' epic poem.","","KPFK, 22 Nov. 1971."
"BC0421","The Mersey sound : a bag of poems by three Liverpool poets / produced by Martin Last.","Mike Hodel, Sarah Dalton and Martin Last read poems of Adrian Henri, Roger McGough andBrian...","","WBAI, 1 Jan. 1968."
"BC0415","Dan Murray reads his poems.","Poet reads selections from his work.","","WBAI, 20July 1970."
"BC0389","On Sylvia Plath","Actresses Sondra Lowell, Jay MacIntosh, Juliana McCarthy, Constance Pfeiffer, Judith Roberts,...","American Women -- Poetry,   American Women -- Autobiographies and Biographies","KPFK, 1 Oct. 1971."
"BC0343","Joseph Heller at the Poetry Center.","Author reads selections of his poetry.","","WBAI, 7 Dec. 1970."
"BC0238","The Poems of Ghalib : a centennial celebration / read by Aijaz Ahmad and Adrienne Rich.","Reading of poems on l00th anniversary of the Urdu poet's death.","","WBAI, 13 Dec. 1969."
"BC0234","Steven Ajay reading his poetry.","Poet reads his works.","","KPFA, 9Aug. 1971."
"BC0233","Two poets read / Sotere Torregian and Diane Di Prima.","Poets Sotère Torregian and Diane Di Prima read their poems at a benefit performance for Heirs...","American Women -- Poetry","KPFA, 2 Aug. 1971."
"BC0232","Carl Rakoski reads his Americana poems / introduced by Charles Amirkhanian.","Poet reads works from his publications including Amulet and Ere- Voice.","","KPFA, 10 July 1971."
"BC0226","The Last Poets : live at the Harding Theatre","This recording of the Last Poets performing live at the Harding Theatre in San Francisco on...","","KPFA, 14 June 1971."
"BC0225","Lawrence Ferlinghetti reads and plays the autoharp.","Poet reads his work and performs music.","","KPFA, 16 June 1971."
"BC0224","Susan Griffin reading her poetry.","Author reads her poetry.","","KPFA, 23 Aug. 1971."
"BC0176","Revolution and other poems / by Julia Vinograd ; read by Anita Barrows.","Reading of selections from Vinograd's poetry.","","KPFA, 29 May 1971."
"BC0175","Poet Karen Stanley reads her work.","Karen Stanley, 23-year-old Bay Area poet, reads selections of her work. Stanley was born and...","American Women -- Poetry","KPFA, 31 May 1971."
"BC0174","David Hoag reading his poetry.","Poet reads selections of his work.","","KPFA, 29 May 1971."
"BC0109","U.C. art museum opening : poetry reading / Gary Snyder.","Poet reads selections from his Regarding wave and EarthHousehold.","","KPFA, 27 Apr. 1971."
"BC0107.04","Oyez Press / Thomas Parkinson.","Discussion of the alternative Oyez Press, and readings from books it has published. Includes...","","KPFA, 21 June 1971."
"BC0107.03","John Wayne and his horse, and other incredibilities / written and read by Thomas Parkinson.","Poet reads a selection from his collection Canters.","","KPFA, 12 Feb. 1971."
"BB5526","Poems of Gerard Manley Hopkins / read by Jack Hirschman.","Reading of selected poetry by Hopkins.","","KPFK, 14 Jan. 1963."
"BB5522","Venice thirteen / introduced by Joseph Hansen.","Five Southern Californians read selections from their anthology of poetry.","","KPFK, 29 May 1971."
"BB5383","The Judy Collins show : the songs of Selma Ala.","Poetry reading. Includes music.","","WBAI, 15 Mar. 1965."
"BB5350","Absalom and Achitophel / by John Dryden ; read by Paul Scofield.","Reading of Dryden's poem.","","WBAI, 9 Oct. 1962."
"BB5331","Joan Larkin reading her poems.","Poet reading her works.","","WBAI, 9 Mar. 1972."
"BB5296","Underground poetry festival / Robert Creeley and Joanne Kyger.","Poets reading selections of their own work.","","KPFA, 10 Oct. 1971."
"BB5279","Jazz canto in two parts ; produced by Lawrence Lipton and William Claxton.","Poetry reading and jazz music.","","KPFK, 7 Aug. 1971."
"BB5162","Yeats on Yeats / read by W.B. Yeats, Siobban McKenna, and Micheal MacLiammhoir.","Readings from Yeats' poetry. Includes continuity by S. Chamberlain.|YEATS ON YEATS / read...","","KPFK, 17 Mar. 1964."
"BB5157","In memorium / written and read by Alfred Lord Tennyson.","Reading of Tennyson's poem in honor of John F. Kennedy.|IN MEMORIUM / written and read by...","","KPFK, 29 May 1967."
"BB5153","The Passing of the unicorn / produced and narrated by Serena Taylor and Richard Nielsen.","Program of poetry and music for Thanksgiving.","","KPFK, 26 Nov. 1970."
"BB5145","Marianne Moore : reading at the University of Texas.","Pulitzer Prize-winning poet Marianne Moore (1887 - 1972) reads her own works at the University...","American Women -- Poetry","KPFK, 4 Feb. 1971?."
"BB5113","Clayton Eshleman : poems.","Poet reads his works.","","KPFK, 11 Sept. 1964."
"BB5111","Penalty to Mozart and other poems / Michael J. Youle-White.","Poet reads his own works.","","KPFK, 28 Apr. 1966."
"BB5107","The Sovereign alchemist : Rubaiyat of Omar Khayyam / read by Rod Mays.","Poetry reading.","","KPFK, 196-."
"BB5102","Lonesome boy blues / by Kenneth Patchen.","Three interpretive readings of Patchen's poem.","","KPFK, 15 Oct. 1964."
"BB5076","Kenneth Patchen reads love poems.","Poet reads selections of his own work.","","KPFK, 26 Aug. 1961."
"BB5060","Vachel Lindsay reads his poetry.","Poet reads his works.|VACHEL LINDSAY READS HIS POETRY...","","KPFK, 15 Dec. 1962."
"BB4997","Songs of Christopher Logue / read by Jack Hirschman.","Reading of selections from Logue's poetry.","","KPFK, 10 May 1962."
"BB4977","Edith Sitwell reads her own poems.","Poet reads selections from The Wind's bastenado, Trio from two cats and a trombone, and...","","KPFK, 21 Sept. 1971."
"BB4971","Poems of Malcom Lowry / read by Jack Hirschman.","Reading of selections from Lowry's work.","","KPFK, 8 Nov. 1961."
"BB4970","Poems of Stuart Perkoff / introduced by Safford Chamberlain.","Poet reads selections of his own work.|THE POEMS OF STUART PERKOFF / introduced by Safford...","","KPFK, 21 Oct. 1961."
"BB4939","Robert Leverant reads his poetry.","Poet reads selections of his own work.","","KPFK, 196-."
"BB4901","Flowers of evil / by Charles Baudelaire ; read by Andre Carpenter.","Reading of Baudelaire's poetry.|FLOWERS OF EVIL / by Charles Baudelaire| read by Andre...","","KPFK, 28 Oct. 1966."
"BB4895","Duino elegies / by Ranier Maria Rilke ; read by Jack Hirschman.","Reading of Rilke's poetry.|DUINO ELEGIES / by Ranier Maria Rilke| read by Jack Hirschman...","","KPFK, 25 Oct. 1961."
"BB4894","The Duino elegies of Rilke / translated and read by Harry Behn.","Reading of Rilke's poetry.","","KPFK, 12 May 1966."
"BB4852","Bilingual reading of poetry / read by Mike Harding.","Reading of selections from the work of Malke Tussman and Gilboa.","","KPFK, 15 Apr. 1962."
"BB4851","Baudelaire / read by Dave Ossman and Emile Snyder.","Poetry reading.","","KPFK, 9 July 1962."
"BB4517","Jenny Batlay / interview by George Cleyet.","French artist and poet talks about her work, her philosophy and her generation.","","KPFK, 20 June 1968."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
"BB4490.06","Hayyim Nahman Bialik : his life and poetry ; produced by Lila Hassid.","Lila Hassid, Sam Bloomfield and Abraham White read and discuss Bialik's poetry.|HAYYIM...","","KPFK, 31 Jan. 1963."
"BB4490.01","Jewish folklore / by Hayyim Nahman Bialik ; read by Jacob Abel and Joseph Witkower / produced by Lila Hassid.","Reading of poetry in original Yiddish and English translation.|JEWISH FOLKLORE / by Hayyim...","","KPFA, 10 July 1966."
"BB4128","Robert Lowell reads his poetry.","Poet reads selections of his own work.","","KPFA, 7 May 1968."
"BB4082","I had no idea to become a poet / Anthony Stowers.","Black prison poet reads selections from his work.","","WBAI, 8 Mar. 1969."
"BB4081","Three documentary poems / by John Giorno.","Joy Bang, Paul Ide, and Michael McClanathan read the political poetry of Giorno.","","WBAI, 14 Oct. 1969."
"BB4080","Lenore Marshall reads Lenore Marshall.","Poet reads selections of her own work.","","WBAI, 22 Oct. 1969."
"BB4051","Dennis Dunn reads.","Poet reads selections from his own work.","","WBAI, 6 Mar. 1970."
"BB4044","Harvey Shapero reads his own poetry.","Poet reads selections from his book Moonfairy, Five, Thorhkosh.","","WBAI, 23 Sept. 1965."
"BB4019","I never saw another butterfly / Paul Mocasanyi ; interviewed by Ellen Jaffe.","Discussion and reads from poetry written by children from the Terezin concentration camp.","","WBAI, 1968."
"BB4007","Corneiliz Van Den Heuvel reads his poems.","Poet reads selections of his own work.","","WBAI, 20 Mar. 1970."
"BB3944","Poems of Ted Gehrke.","Poet reads selections of his own work.","","WBAI, 18 May 1968."
"BB3906","Miracles / read by Richard Lewis.","Reading of poetry written by English speaking children.","","WBAI, 2 July 1968."
"BB3891","Stephen Stepanchev reads his poetry / interviewed by Martin Last.","Stepanchev is interviewed and reads his poetry.","","WBAI, 19 Oct. 1968."
"BB3890","A Young English poet / Stephen MacDonogh.","Poet reads his poetry as well as poetry of Rainer Maria Rilke.|A YOUNG ENGLISH POET / Stephen...","","WBAI, 14 Nov. 1968."
"BB3825.01-.04","New York poets.","New York based poets read selections of their own works.
, r.1. Tom Clark (31 min.) -- r.2. Robert Kelly (30 min.) -- r.3. Ron Padgett (27 min.) -- r.4....","","WBAI, 14 Nov. 1967-30 Apr. 1968."
"BB3804.11","Jean Garrigue reads at the Poetry Center","Poet Jean Garrigue (1912 - 1972), author of five volumes of poetry, including the recently...","American Women -- Poetry","WBAI, March 28, 1965."
"BB3804.09","May Swenson reads at the Poetry Center","This is a recording of May Swenson (1913 - 1989) reading from her own work at the YM-YWHA Poetry...","American Women -- Poetry,   American Women -- Lesbians","WBAI, August 12, 1966."
"BB3804.02","Marianne Moore reads at the Poetry Center","In this program, the well-known American poet, Marianne Moore, reads from her work before an...","American Women -- Poetry","WBAI, April 8, 1965."
"BB3804.01","Anne Sexton reads at the Poetry Center","Anne Sexton reads some of her work before an audience at the Poetry Center of the 92nd St. YM-...","American Women -- Poetry","WBAI, May 11, 1965."
"BB3804","From the poetry center. (Series Record)","Series record describing series of poets reading at the Poetry Center.
, pt.1. Anne Sexton (30 min.) -- pt.2. Marianne Moore (22 min.) -- pt.3. Alan Tate (35 min.) -- pt...","","WBAI, 1965."
"BB3795.01-.04","The Epic / read by Ralph Bates ; produced by Dale Minor.","Readings of poetic epics.
, r.1. The Iliad / by Homer (48 min.) -- r.2. The Aeneid / by Virgil (61 min.) -- r.3. Paradise...","","WBAI 13 May-20 June 1965."
"BB3779.26","Brecht : songs and poetry / read by Eric Bentley.","Performance of Brecht's work.|BRECHT : SONGS AND POETRY / read by Eric Bentley...","","WBAI, 196-."
"BB3779.25","Songs and poetry / Eric Bentley.","Reading and performance of Brecht's work.|SONG AND POETRY / Eric Bentley...","","WBAI, 2 Feb. 1962."
"BB3779.20","Songs and poems / by Bertolt Brecht ; adapted and performed by Eric Bentley.","SONGS AND POEMS / by Bertolt Brecht; adapted and performed by Eric Bentley. SERIES: Bentley on...","","WBAI, 26 Nov. 1962."
"BB3779.01","Brecht's career in songs and poems / Eric Bentley.","Examination of Brecht's life through his own work.|BRECHT'S CAREER IN SONGS AND POEMS...","","WBAI, 9 Jan. 1964."
"BB3775","Americans / read by Will Geer ; produced by Erik Koniger.","Readings from Walt Whitman, Mark Twain, and samples of other poets as interpreted by Robert...","","WBAI, 10 May 1967."
"BB3774.01-.02","Allen Ginsberg at the New School.","Poet reads his own work and from the work of William Blake.
, r.1. Poems from Planet News and recent works (57 min.) -- r.2. William Blake's Songs of...","","WBAI, 21 Mar. 1970."
"BB3769","Nathalie Sarraute at the YMWHA Poetry Center / introduced by Susan Sontag.","French novelist and dramatist Nathalie Sarraute (1900 - 1999) discusses her work and her...","American Women -- Authors and journalists,   American Women -- International women","WBAI, 9 Apr. 1964."
"BB3765","From the Yiddish : poets of the sweatshop / Winchevsky and Edelstad ; translated and read by Aaron Kramer.","Poetry reading.","","WBAI, 20 Oct. 1961."
"BB3740","Thomas Kinsella.","Poet reads selections of his own work.","","WBAI, 16 Apr. 1963."
"BB3726","Muriel Ruykeyser.","Poet reads selections from her collection Speed of Darkness.|MURIEL RUYKEYSER...","","WBAI, 15 July 1969."
"BB3721","Barbara Holland reads her poems.","Poet reads selections of her own work.","","WBAI, 18 June 1969."
