"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3659","Yves Bonnefoy : poems / read by Galway Kinnell.","Poetry reading.|YVES BONNEFOY| POEMS / read by Galway Kinnell...","","WBAI, 30 Mar. 1963."
"BB5162","Yeats on Yeats / read by W.B. Yeats, Siobban McKenna, and Micheal MacLiammhoir.","Readings from Yeats' poetry. Includes continuity by S. Chamberlain.|YEATS ON YEATS / read...","","KPFK, 17 Mar. 1964."
"BC1169","Write on.","Discussion of the influence of T.V., popular music, and mass media on poetry.","","KPFK, 197-."
"BC1145","Women in the arts : in memoriam Marilyn Monroe / Judy Grahn, Anna Hartman, Naomi Lowinsky and Rachel Lowen.","A poetry reading by Judy Grahn (1940 - ), author of ""Edward the Dyke,"" Anna Hartman,...","American Women -- Lesbians,   American Women -- Poetry","KPFA, 28 Dec. 1972."
"BC1681","Womantruth / Megan Terry ; produced by Clare Spark.","Originally titled ""Woman Fibbers."" A funny and fast-moving collage of songs, poetry...","American Women -- Art and artists,   American Women -- Poetry,   American Women -- Theater","KPFK, 13 Jan. 1974."
"BC0914.01","Winning hearts and minds / produced by Milton Hoffman.","Vietnam veterans read selections from their book Winning Hearts and Minds.","","WBAI, 11 June 1972."
"KZ1421","William Oandason / interviewed by Jeannie Poole.","Native American poet of the Northern Yuki tribe discusses his life, education, and artistic...","","-0-"
"BC3004","William Corbett : poetry.","Poet reads selections of his own work.","","WBAI, 13 Apr. 1975."
"BB1948","William Carlos Williams.","Poet reads and discusses his work.|WILLIAM CARLOS WILLIAMS AT BERKELEY...","","KPFA, 11 Mar. 1966."
"BC0493","Wild-eyed poems and songs : Don Sanders.","Sanders sings, reads poetry, and talks at the early worship service of the First UnitarianChurch...","","KPFT, 15 Nov. 1971."
"BB1886","Where is Vietnam / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 24 Aug. 1965."
"BB1114","Walter Lowenfels reads his own poetry.","Poet reads his own work.|WALTER LOWENFELS READS HIS OWN POETRY...","","KPFA, 20 Aug. 1961."
"BB3294","W.H. Auden : the poet reading.","Poet reads selections of his own work.|W.H. AUDEN : THE POET READING..., Goodbye to the Mezzo-Giorno -- On Installing an American Kitchen in Lower Austria -- The History...","","WBAI, 23 May 1960."
"BB1188","Vietnam blues / written and read by Thomas Maskaleris.","Poems protesting the U.S. involvement in the Vietnam war.","","KPFA, 21 Jan. 1966."
"BB2784","Venture to Greece / written and read by Robin McGowan.","Poet reads his poem; includes the music which served as the inspiration.","","KPFA, 14 Apr. 1969."
"BB5522","Venice thirteen / introduced by Joseph Hansen.","Five Southern Californians read selections from their anthology of poetry.","","KPFK, 29 May 1971."
"BB5060","Vachel Lindsay reads his poetry.","Poet reads his works.|VACHEL LINDSAY READS HIS POETRY...","","KPFK, 15 Dec. 1962."
"BB5296","Underground poetry festival / Robert Creeley and Joanne Kyger.","Poets reading selections of their own work.","","KPFA, 10 Oct. 1971."
"BC0109","U.C. art museum opening : poetry reading / Gary Snyder.","Poet reads selections from his Regarding wave and EarthHousehold.","","KPFA, 27 Apr. 1971."
"BC0233","Two poets read / Sotere Torregian and Diane Di Prima.","Poets Sotère Torregian and Diane Di Prima read their poems at a benefit performance for Heirs...","American Women -- Poetry","KPFA, 2 Aug. 1971."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
"BC1332","Touch of the marvelous / Philip Lamantia.","Surrealist poet Philip Lamantia reads selections of his work.","","KPFA, 13 Feb. 1973."
"BC3003","Tom Weatherly.","Poet reads selections from his own work.","","WBAI, 1976."
"BB1136","To the stonecutters : and other poems / by Robinson Jeffers ; read by Eric Vaughn.","Reading of his poetry.","","KPFA, 12 Feb. 1963."
"BB2003","Tidings : poems at the land's edge / James Broughton.","Poet reads his own work.","","KPFA, 16 Aug. 1966."
"BC1229","Three poems in words and song / introduced by Frank Coffee.","Poems read in original language with English translation with musical setting following.
, Le Spectre de la Rose / Theophile Gautier in French with English translation, song by Hector...","","WBAI, 9 Sept. 1972."
"BB4081","Three documentary poems / by John Giorno.","Joy Bang, Paul Ide, and Michael McClanathan read the political poetry of Giorno.","","WBAI, 14 Oct. 1969."
"BB3720","Three documentary poems / by John Giorno.","Poet reads three of his works.
, Groovy and Linda / Joy Bang -- Lucky man / Paul Ide -- Purple heart / Joy Bang and Michael...","","WBAI, 7 Dec. 1969."
"BB3740","Thomas Kinsella.","Poet reads selections of his own work.","","WBAI, 16 Apr. 1963."
"BB3628","Thom Gunn reads his poetry.","Poet reads selections of his own work.|TOM GUNN READS HIS POETRY...","","WBAI, 24 Mar. 1962."
"BB1943","The Zebra man / by Laura Ulewicz ; read by George Hitchkock and Marguerita Ray.","Reading of Ulewicz's poem which functioned as the music for a modern dance.","","KPFA, 3 Nov. 1966."
"BC0467","The Wreck of the Deutschland / Gerard Manley Hopkins ; read by Jack Hirschman.","Reading of Hopkins' poetry and sonnets.","","KPFK, 30 Nov. 1962."
"BC2648","The woman who could read the minds of dogs","A radio adaptation of a long experimental poem by Leslie Scalapino. Scalapino's poetry is...","American Women -- Poetry","KPFK, 13 Sept. 1975"
"BC1170","The Winter solstice / produced by Everett Frost.","Exploration of the winter solstice in poetry, myth and music.|THE WINTER SOLSTICE / produced by...","","KPFK, 197-."
"BC1261","The Will to change / written and read by Adrienne Rich.","Poet Adrienne Rich (1929 - 2012) reads selections of her work. Most of the poems read are from...","American Women -- Poetry,   American Women -- Lesbians","WBAI, 2 Dec. 1972."
"BB1964","The Way of Haiku / written and read by J.W. Hackett.","Poet reads examples of his Haiku.","","KPFA, 4 Mar. 1968."
"BB1878","The Wasteland of T.S. Eliot.","Ed Schell, Deborah Schell, Jay Schulter, and William Murray read Eliot's poem.|THE...","","KPFA, 21 Apr. 1961."
"BC2344","The Voice of Paul Metcalf / interviewed by Mark Weiss.","Poet reads and discusses his work.","","WBAI, 4 July 1975."
"BB3454","The Verse / J.R.R. Tolkien.","Reading of selections from Tolkien's poetry.|THE VERSE / J.R.R. Tolkien...","","WBAI, 21 Dec. 1963."
"BB3420","The Uranium poems of Judith Sherwin.","Poetry reading.","","WBAI, 19 Jan. 1968."
"BC0794","The Unknown angel and other poems / written and read by Lewis Kurglick.","Poet reads selections of his own work.","","KPFK, 19 Nov. 1972."
"BC0454","The Unknown angel and other poems / written and read by Lewis Kruglick.","Poet reads selections of his own work.","","KPFA, 19 Nov. 1971."
"BC2488","The Tetractys of the dactyl / written and read by Jack Hirschman.","Poet reads a selection from his collected works.","","KPFA, 1 May 1975."
"BB1881","The Street's kiss / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 6 Oct. 1956."
"BB5107","The Sovereign alchemist : Rubaiyat of Omar Khayyam / read by Rod Mays.","Poetry reading.","","KPFK, 196-."
"BB0790","The Sound of poetry / produced and introduced by John Leonard ; narrated by John Ohliger.","|THE SOUND OF POETRY / produced and introduced by John Leonard| narrated by john Chiliger...","","KPFA, 24 May 1962."
"BB1135","The Sonnnets of Robinson Jeffers / read by Eric Vaughn and Patrick Omeirs.","Readings of his sonnets.","","KPFA, 13 June 1963."
"BC0599","The Skaters / by John Ashbury ; read by Gerard Van Der Leun.","Reading of Ashbury's poem.","","KPFA, 1972."
"BB3668","The Real / by McGonagill ; read by Fredi Dundee.","Poetry reading.","","WBAI, 9 July 1962."
"BC0709.33B","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 2 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded on May 16, 1975. Part 2 of..., ...","","WBAI, 16 May 1975."
"BC0709.33A","The reading experiment: performing poets in support of WBAI (Episode 33 of 33, Part 1 of 2)","A group reading of poetry for WBAI's Free Music Store, recorded in spring of 1975. Part 1..., ...","","WBAI, 16 May 1975."
"BB0805","The Poetry of William Blake / read by Sir Ralph Richardson.","Reading of Blake's poetry by noted British actor.","","KPFA, 11 Sept. 1962."
"BB1667","The Poetry of Benjamin Saltman.","Poet reads his own work.","","KPFA, 196-."
"BB1889","The Poet at St. Marks / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 1967."
"BB3478","The Poems of Shuntaro Tanikawa.","Harold Wright, Patricia Newman, Andrea Miller, and Tanikawa Shuntaro read selections of Tanikawa...","","WBAI, 3 Sept. 1970."
"BC0238","The Poems of Ghalib : a centennial celebration / read by Aijaz Ahmad and Adrienne Rich.","Reading of poems on l00th anniversary of the Urdu poet's death.","","WBAI, 13 Dec. 1969."
"BB5153","The Passing of the unicorn / produced and narrated by Serena Taylor and Richard Nielsen.","Program of poetry and music for Thanksgiving.","","KPFK, 26 Nov. 1970."
"BC0421","The Mersey sound : a bag of poems by three Liverpool poets / produced by Martin Last.","Mike Hodel, Sarah Dalton and Martin Last read poems of Adrian Henri, Roger McGough andBrian...","","WBAI, 1 Jan. 1968."
"BB3389","The Maximus poems / by Charles Olsen ; read by David Ossman.","Selected readings from Olsen's book of poetry.","","WBAI, 23 Apr. 1965."
"BB3423","The Lovemaker / written and read by Robert Mezey ; introduced by Ronald Sanders.","Poet reads his own work.","","WBAI, 11 Feb. 1962."
"BC0226","The Last Poets : live at the Harding Theatre","This recording of the Last Poets performing live at the Harding Theatre in San Francisco on...","","KPFA, 14 June 1971."
"BB0984","The Land of the jumblies.","Selections from the poetry of Ezra Pound, T.S. Eliot, William B. Yeats, Lewis Carroll, and...","","KPFA, 17 Oct. 1961."
"BB5383","The Judy Collins show : the songs of Selma Ala.","Poetry reading. Includes music.","","WBAI, 15 Mar. 1965."
"BB1872","The Holy sonnets of John Donne / read by Eric Vaughn and Patrick Omeirs.","Reading of Donne's poetry.","","KPFA, 26 Feb. 1963."
"BB2837","The Holy grail / written and read by Jack Spicer.","Poet reads his own poem.","","KPFA, 196-."
"BB1916","The Frost memorial lecture-reading / by Robert Lowell.","Discussion and readings from Frost's works.","","KPFA, 20 June 1966."
"BB3629","The Form of loss : and other poems / written and read by Edgar Bowers.","Poet reads selections of his own work.|THE FORM OF LOSS, AND OTHER POEMS / written and read by...","","WBAI, 30 June 1963."
"BB3795.01-.04","The Epic / read by Ralph Bates ; produced by Dale Minor.","Readings of poetic epics.
, r.1. The Iliad / by Homer (48 min.) -- r.2. The Aeneid / by Virgil (61 min.) -- r.3. Paradise...","","WBAI 13 May-20 June 1965."
"BB1868","The Electrification of the commonplace / written and read by George Buchanan.","Poet reads his own poem.","","KPFA, 22 Jan. 1968."
"BB4894","The Duino elegies of Rilke / translated and read by Harry Behn.","Reading of Rilke's poetry.","","KPFK, 12 May 1966."
"BC0476","The Dream that does not fade, in politics and poetry / Todd Gitlin.","Poet reads selections from his works about the student peace movement.","","KPFA, 20 Sept. 1971."
"BB3338","The bridge / by Hart Crane ; read by Bill Butler.","Reading of Crane's poem.","","WBAI, 27 May 1967."
"BC0480","The Ballad of reading gaol / Oscar Wilde.","Reading of Wilde's poem, written while he was in prison.|THE BALLAD OF READING GAOL / Oscar...","","KPFK, 21 Oct. 1963."
"BB1158","The Bad ballads / by W.S. Gilbert ; read by Stanley Holloway.","Reading of poetic ballads.","","KPFA, 15 Apr. 1964."
"BB1999","Thanasis Maskaleris reads his poetry / introduced by Matthew Zion.","Poet reads his own work.","","KPFA, 23 Aug. 1968."
"BB3592","Ten undergraduate poems / by T.S. Eliot ; read by Leo Trachtenberg.","Reading of ten early poems by T.S. Eliot.","","WBAI, 25 Jan. 1963."
"BB1871","Ten poems of John Donne / read by Jean Nicholas.","Reading of Donne's poetry.
, Break of day -- The Broken heart -- The Good morrow -- Love infiniteness -- The Anniversary --...","","KPFA, 13 Jan. 1961."
"BB3591","Ten poems / written and read by George Bogin.","Poet reads his own work.","","WBAI, 16 July 1963."
"BC2665","Tales of beatnick glory / Ed Sanders ; interviewed by Charles Ruas and Rick Harris.","Poet and author of The Family reads his poetry and discusses his life in the early 1960s, as...","","WBAI, 197-."
"BC2497","Tales in verse of terror and wonder / introduced by Byron Bryant.","Reading of horror poetry.","","KPFA, 13 Dec. 1975."
"BB1877","T.S. Eliot / Readers theatre.","Reading of Eliot's poetry.|T.S. ELIOT / Readers Theatre...","","KPFA, 13 May 1962."
"BC1471","Sylvia Plath program / produced by Anita Barrows and Debbie Sweeney.","This program presents a mix of readings of Sylvia Plath's poetry, excerpts from her novel...","American Women -- Poetry","KPFA, 1973."
"BC0224","Susan Griffin reading her poetry.","Author reads her poetry.","","KPFA, 23 Aug. 1971."
"BC1618","Summit meeting : poetry / produced by Bret Vuolo.","Reading of poetry.","","WBAI, 197-."
"BB3690","Subway poems : paraphenalia / written and read by Gregg Foster.","Poet reads selections of his own work.","","WBAI, 8 June 1967."
"BC0234","Steven Ajay reading his poetry.","Poet reads his works.","","KPFA, 9Aug. 1971."
"BB3891","Stephen Stepanchev reads his poetry / interviewed by Martin Last.","Stepanchev is interviewed and reads his poetry.","","WBAI, 19 Oct. 1968."
"BB2891","Stephen Morris reads his poetry.","English poet reads his own work.","","KPFA, 25 Apr. 1970."
"BC0573","Starting with I, starting with we....","Marge Piercy, Jeriann Gertrude Badanes and Glenda Robinson read their poems.","","KPFA, 5 Dec. 1971."
"BB1912","Stanley Kunitz.","Poet reads his own work.","","KPFA, 23 Aug. 1956."
"BB0902","Stage center : an Irish entertainment / readings by Edward Callahan and Tom Quilter.","Readings and comments on Gaelic poetry.","","KPFA, 17 Mar. 1965."
"IZ1364","St. Mark's Poetry Project: 1976 New Year's day (Parts 1 and 2 only)","Recording of the annual benefit performance for the St. Mark's Poetry Project on January 1...","American Women -- Poetry","WBAI, February 20, 1976"
"BB0967","Spanish poetry / read and translated by Hugo Camillo.","Reading of Spanish poetry.","","KPFA, 16 Nov. 1958."
"BC2446","Sound poetry of Ake Hodell / interviewed by Charles Amirkhanian.","Swedish poet discusses his work. Includes the reading of two of his experimental poems.
, Mr. Smith in Rhodesia -- U.S.S. Pacific Ocean.","","KPFA, Apr. 1972."
"BB1908","Sound poems / by Ernst Jandl.","Performance of his own experimental poetry.","","KPFA, 196-."
"BB4997","Songs of Christopher Logue / read by Jack Hirschman.","Reading of selections from Logue's poetry.","","KPFK, 10 May 1962."
"BB1137","Songs for Tovey Slithers / by Edward Gorey ; read by Julian White and Arlene Sagan.","Reading of Gorey's morbid poetry.","","KPFA, 30 Nov. 1964."
"BB3779.25","Songs and poetry / Eric Bentley.","Reading and performance of Brecht's work.|SONG AND POETRY / Eric Bentley...","","WBAI, 2 Feb. 1962."
"BB3779.20","Songs and poems / by Bertolt Brecht ; adapted and performed by Eric Bentley.","SONGS AND POEMS / by Bertolt Brecht; adapted and performed by Eric Bentley. SERIES: Bentley on...","","WBAI, 26 Nov. 1962."
"BB3687","Some things slipped idly from me / written and read by Alfred Rothschild.","Author reads his own sonnets, both serious and satirical.","","WBAI, 5 May 1966."
"BC1993","Soledad prison poets / read by Albert Walker and Lige Dailey, Jr.","Reading of selected Black prison poetry.","","KPFK, 15 Aug. 1973."
"BB0966","So many rooms / written and read by Jory Sherman.","Poet reads his own work.|SO MANY ROOMS / written and read by Jory Sherman...","","KPFA, 10 July 1962."
"BB1934","Six Years / written and read by Gary Snyder.","Selection from his series of poems about living in Japan.","","KPFA, Oct. 1966."
"BB1986","Six Bay area poets / introduced and moderated by Thanasis Muskaleris.","David Cole, Hilary Fowler, Doug Palmer, Mirium Arover, Gene Fowler and Eileen Adams read and...","","KPFA, 24 Mar. 1966."
"BC0601.06","Sid Gershgoren (Episode 6)","Sid Gershgoren reads from his work and discusses it with Alvaro Cardona-Hine.","","KPFK, 15 Apr. 1972."
"BB0833","Selections from the prose and poetry of Kenneth Lash / read by Erik Bauersfeld.","Readings from his work.|SELECTIONS FROM THE PROSE AND POETRY OF KENNETH LASH / read by Erik...","","KPFA, 21 Apr. 1963."
"BB0970","Selected poems of Lawrence Durrell / read by Fred Haines.","Poetry readings.","","KPFA, 2 May 1961."
"BB3682","Selected poems / Stevie Smith.","Poetry reading.","","WBAI, 18 May 1964."
"BB0824","Sea drift / written by Walt Whitman ; read by Eric Vaughn ; music by Frederick Delius.","Reading of the poem, followed by music inspired by the poem.|SEA DRIFT / by Walt Whitman| read...","","KPFA, 24 Apr. 1963."
"BB1858","Savagery of love / written and read by Brother Antoninus.","Poet reads his own work.","","KPFA, 7 Nov. 1966."
"BB1108.02","Santineketan / by Rabinranath Tagore ; read by Melvin de Mellow.","Reading of one of Tagore's poems.","","KPFA, 21 Mar. 1962."
"BC0601.01","Rosella Pace (Part 1 of 4)","Alvaro Cardona-Hine introduces poet Rosella Pace, who reads from her own work. Her reading is...","American Women -- Poetry","KPFK, 6 Feb. 1972."
"BC2289","Ron Padgett reading his poems .","Poet reads selections from his own work.","","WBAI, 197-."
"BB1911","Romshinsky's Hat / written and read by Aaron Kramer.","Poet reads his own work.","","KPFA, 30 Sep. 1963."
"BB1862","Robin Blaser reads his own work.","Poet reads three of his poems.
, Two astronomers with notebooks -- Cups -- The Moth poem.","","KPFA, 16 July 1967."
"BB3633","Robert Watson.","Poet reads selections of his own work.","","WBAI, 10 Sept. 1962."
"BB4128","Robert Lowell reads his poetry.","Poet reads selections of his own work.","","KPFA, 7 May 1968."
"BB1915","Robert Lowell in Berkeley.","Poet reads his own work.","","KPFA, 9 June 1957."
"BB4939","Robert Leverant reads his poetry.","Poet reads selections of his own work.","","KPFK, 196-."
"BB1892","Robert Graves reads his poetry.","Poetry reading.","","KPFA, 5 Dec. 1962."
"BB1890","Robert Frost reads his own poetry.","Poetry reading.|ROBERT FROST READS HIS OWN POETRY...","","KPFA, 11 June 1956."
"BB1903","Robert Creeley reads his own works.","Poet reads his own work.","","KPFA, 28 Jan. 1963."
"BB2069","Robert Creeley / introduced by James Schervill.","Creeley reads his poetry.","","KPFA, 30 Apr. 1966."
"BB1947","Richard Wilbur.","Poet reads selections of his work.","","KPFA, 10 Feb. 1957."
"BC2360","Richard Howard.","Poet reads selections of his work.","","WBAI, 197-."
"BB1900","Richard Eberhart.","Poet reads his own work.","","KPFA, 28 Mar. 1956."
"BC1776","Rhyme and reason","English actress Rohan McCullough is interviewed by Barbara Kraft and discusses and then reads...","American Women -- Poetry,   American Women -- Theater","KPFK, March 11, 1974"
"BC0176","Revolution and other poems / by Julia Vinograd ; read by Anita Barrows.","Reading of selections from Vinograd's poetry.","","KPFA, 29 May 1971."
"BB1921","Recitations / written and read by Adrian Mitchell.","English poet reads from her works.","","KPFA, 7 Feb. 1968."
"BB1917","Recent poems and monologues / written and read by George MacBeth.","Poet reads his own works.","","KPFA, 7 July 1966."
"BB1906","Recent poems / written and read by George Hitchkock.","Poet reads his own work.","","KPFA, 30 Jun. 1968."
"BB3632","Reading my poems / Christopher Middleton.","Poet reads selections from his collection Torse 3, Poems 1949-1961.|READING MY POEMS /...","","WBAI, 11 Sept. 1962."
"BB1909","Randall Jarrell reads his poetry.","Poet reads his own work.","","KPFA, 7 Mar. 1960."
"BB3670","Ralph Pomeroy reads his poems.","Poet reads his own work.","","WBAI, 14 Dec. 1968."
"BB2050","Pucello : a story for children and painters / by Kenneth Lash ; read by Bernard Mayes.","Reading of his poem.","","KPFA, 7 Apr. 1967."
"BB0796.01-.03","Professors as poets.","Academic poets read their own works.
, pt.1. Louis Simpson, Robert Belcoe, Martin Halpern (97 min.) -- pt.2. Don Geiger, Anthony..., pt.1. Louis Simpson, Robert Belcoe, Martin Halpern (97 min.) -- pt.2. Don Geiger, Anthony...","","KPFA, June and Aug. 1962."
"BC0615","Prime source : I-XI / writtten and read by Anthony Gnazzo.","Poet reads his work based on construction principles utilizing prime numbers.","","KPFA, 23 Dec. 1971."
"BB1885","Pound at Spoleto / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 1965."
"BB1896","Pop poetry / Ronald Gross interviewed by Mark Linenthal.","Poet reads and discusses his work.","","KPFA, 196-."
"AZ0936","Poets and politicians against the war / June Jordan.","Talk by poet June Jordan, Professor of Afro-American and Womens' studies at the University...","","KPFA, Mar. 1991."
"SZ0064","Poetry of Vietnam vets.","Poetry readings.","","WBUR, 1976."
"BB3679","Poetry of Hart Crane / read by John Unterecker.","Reading of selections from Crane's poetry.|POETRY OF HEART CRANE / read by John Unterecker...","","WBAI, 26 Dec. 1963."
"BB3493","Poetry by seventh and eighth grade students at J.H.S. 271 / produced by Julius Lester.","Readings of poems by Black and Puerto Rican students with an interview with a teacher who was...","","WBAI, 6 Nov. 1968."
"BB0795","Poetry by James Schervill / read by James Schervill.","Poet reads his own work.|POETRY BY JAMES SCHERVILL / read by James Schervill...","","KPFA, 20 Aug. 1962."
"BC1938.01-.10","Poetry - live / produced and introduced by Paul Vangelisti.","Poets reading selections from their work.
, r.1. John Thomas (65 min.) -- r.2. Barbara Hughes and Alvaro Cardona-Hine (60 min.) -- r.3....","","KPFK, 15 June 1973 - 2 Aug. 1974."
"BB3657","Poet May Swenson reads from her book To Mix With Time","Poet May Swenson (1913-1989) reads selections from her forthcoming book of new and selected...","American Women -- Poetry","WBAI, 7 Sept. 1962."
"BC0175","Poet Karen Stanley reads her work.","Karen Stanley, 23-year-old Bay Area poet, reads selections of her work. Stanley was born and...","American Women -- Poetry","KPFA, 31 May 1971."
"BB1992","Poet from Big Sur : Eric Baker / introduced by James Schervill.","Poet reads his own work.","","KPFA, 22 Sept. 1965."
"KZ0536","Poet Brian Meehan / interviewed by Paul Vangelisti.","Reading and discussion of his verse.","","KPFK, Sept. 15, 1977."
"BB3944","Poems of Ted Gehrke.","Poet reads selections of his own work.","","WBAI, 18 May 1968."
"BB4970","Poems of Stuart Perkoff / introduced by Safford Chamberlain.","Poet reads selections of his own work.|THE POEMS OF STUART PERKOFF / introduced by Safford...","","KPFK, 21 Oct. 1961."
"BB4971","Poems of Malcom Lowry / read by Jack Hirschman.","Reading of selections from Lowry's work.","","KPFK, 8 Nov. 1961."
"BB3472","Poems of Grandin Conover / produced by James Hall.","Conover's friends read selections of his poetry.|POEMS OF GRANDIN CANOVER / produced by...","","WBAI, 27 Apr. 1970."
"BB5526","Poems of Gerard Manley Hopkins / read by Jack Hirschman.","Reading of selected poetry by Hopkins.","","KPFK, 14 Jan. 1963."
"BB3676","Poems by Richard Elman.","Poet reads his own work.|POEMS BY RICHARD ELMAN...","","WBAI, 22 Oct. 1963."
"BC0997","Poems by Brecht / produced by Ruth Hirschman.","Reading of Bertolt Brecht's poems.","","KPFK, 197-."
"BB1143","Poems / by Thomas Kinsella.","Reading of his poetry.","","KPFA, 19 Apr. 1964."
"BB2786","Philip Whalen : reading in Berkeley / introduced by Thomas Parkinson.","Poet reads selections of his work.","","KPFA, 15 Apr. 1969."
"BB3673","Philip Booth.","Poet reads from his collections Letter From a Distant Land and The Islanders.","","WBAI, 8 Apr. 1963."
"BB5111","Penalty to Mozart and other poems / Michael J. Youle-White.","Poet reads his own works.","","KPFK, 28 Apr. 1966."
"BB2162","Paul Zimmer reads his poems.","Poet reads his own work.","","WBAI, 1 Dec. 1968."
"BC2993","Paul Oppenheimer.","Poet reads selections from his second book of poetry, After Various Killings and Other Poems....","","WBAI, 1976."
"BC0437.04","Paterson V : by William Carlos Williams / produced by Cynthia Sears. (Episode 4 of 5)","Dramatic reading and analysis of the conclusion of Williams' epic poem.","","KPFK, 22 Nov. 1971."
"BB1865","Passage / written and read by Robert O. Bowen.","Poet reads his poetry.","","KPFA, 1 Nov. 1959."
"BC0999","Pablo Neruda reads.","Chilean poet reads selections from his anthology Canto General.","","KPFK, 197-."
"BC0107.04","Oyez Press / Thomas Parkinson.","Discussion of the alternative Oyez Press, and readings from books it has published. Includes...","","KPFA, 21 June 1971."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC1242","On the way to Palermo / Aaron Kramer.","Poet reads selections from his work.","","KPFK, 20 Aug. 1972."
"BC0389","On Sylvia Plath","Actresses Sondra Lowell, Jay MacIntosh, Juliana McCarthy, Constance Pfeiffer, Judith Roberts,...","American Women -- Poetry,   American Women -- Autobiographies and Biographies","KPFK, 1 Oct. 1971."
"BB3660","On his badness / Joseph Busch ; introduced by Professor Rance Crow.","Poet reads his own work.|ON HIS BADNESS / Joseph Busch| introduced by Professor Rance Crow..., The Grosse and The Kleine poem cycles.","","WBAI, 9 May 1963."
"BB3374","Oh, taste and see / Denise Levertov","OH, TASTE AND SEE / Denise Levertov. - Poet reads selections of her work.- RECORDED: at the...","American Women -- Poetry","WBAI, 2 Mar. 1965."
"BB1925","Of Being Numerous / written and read by George Oppen.","Poet reads excerpts from his two books.
, Of Being Numerous -- Route.","","KPFA, 22 Aug. 1968."
"BB3656","Nude descending a staircase / X.J. Kennedy ; intrdouced by Harvey Shapero.","Poet reads his own work.|NUDE DESCENDING A STAIRCASE / X.J. Kennedy| introduced by Harvey...","","WBAI, 13 Mar. 1962."
"BB0986","Nine poems / written and read by Jean Rubin.","Poet reads her own work.|NINE POEMS / written and read by Jean Rubin...","","KPFA, 9 Mar. 1961."
"BB3825.01-.04","New York poets.","New York based poets read selections of their own works.
, r.1. Tom Clark (31 min.) -- r.2. Robert Kelly (30 min.) -- r.3. Ron Padgett (27 min.) -- r.4....","","WBAI, 14 Nov. 1967-30 Apr. 1968."
"BB1854.01","New writers forum: October 19, 1976 (Episode 1 of 7)","First episode in a monthy series of ""New Writers Forum"" recorded at the Berkeley Fellowship of...","American Women -- Authors and journalists","KPFA, 16 Dec. 1967"
"BB1854.02","New writers forum: November 16, 1967 (Episode 2 of 7)","New writers forum Episode 2 of 7. Robert Duncan presides in a program of readings from the 1964...","American Women -- Poetry","KPFA, 13 Jan. 1968"
"BB1854.06","New writers forum: May 23, 1968 (Episode 6 of 7)","New writers forum Episode 6 of 7. Kenneth Rexroth hosts a program of young poets reading their...","American Women -- Poetry","KPFA, 23 May 1968"
"BB1854.05","New writers forum: March 28, 1968 (Episode 5 of 7)","New writers forum Episode 5 of 7. Lew Welch and Phillip Whalen preside over a program of poetry...","American Women -- Poetry","KPFA, March 28, 1968."
"BB1854.07","New writers forum: June 10, 1968 (Episode 7 of 7)","New writers forum Episode 7 of 7 (appeared as ""Poets Theater"" in folio). George...","American Women -- Poetry","KPFA, 10 June 1968"
"BB1854.03","New writers forum: December 28, 1967 (Episode 3 of 7)","New writers forum Episode 3 of 7. Laura Ulewicz (May 18, 1930 - October 5, 2007) presides in a...","American Women -- Poetry","KPFA, December 28, 1967"
"BB1854","New writers forum.","Series record for the New Writers Forum.
pt.1. Brother Antoninus, Kenneth Rexroth, George...","","KPFA, 19 Oct. 1967-23 May 1968."
"BB1072","New poetry / by John Lennon ; read by Bruce Norman.","Reading and discussion of a poetry collection entitled In his own write.","","KPFA, 14 Jan. 1965."
"BB1884","New poems / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 13 May 1962."
"SZ0544","New letters : poem for the day / produced by Rebekah Presson ; narrated by Trish Reeves.","Ongoing monthly program which features short sections of poetry for every day of the work week...., Only current month in the archive.","","-0-"
"BC2320","Nelson Canton reads his poetry.","Poet reads selections from his work.","","WBAI, 7 July 1975."
"BB3634","Neil Weiss / new works.","Poet reads selections of his own work.","","WBAI, 13 July 1962."
"BB3769","Nathalie Sarraute at the YMWHA Poetry Center / introduced by Susan Sontag.","French novelist and dramatist Nathalie Sarraute (1900 - 1999) discusses her work and her...","American Women -- Authors and journalists,   American Women -- International women","WBAI, 9 Apr. 1964."
"BB1869","Naked hunger / written and read by Judson Crews.","Poet reads his own poems.","","KPFA, 196-."
