"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0019","An Interview-reading with George Oppen / produced by Charles Amirkhanian.","Oppen, a San Francisco poet, associated with the objective poets of the 30s, discusses and...","","KPFA, Feb. 21, 1973."
"AZ0891","Evening reading : the Arab apocalypse / written and read by Etel Adnian ; produced by Nancy Delaney.","Selected readings from the American-Lebanese poet, introduced by publisher Simone Fattal. The...","","-0-"
"AZ0936","Poets and politicians against the war / June Jordan.","Talk by poet June Jordan, Professor of Afro-American and Womens' studies at the University...","","KPFA, Mar. 1991."
"BB0790","The Sound of poetry / produced and introduced by John Leonard ; narrated by John Ohliger.","|THE SOUND OF POETRY / produced and introduced by John Leonard| narrated by john Chiliger...","","KPFA, 24 May 1962."
"BB0795","Poetry by James Schervill / read by James Schervill.","Poet reads his own work.|POETRY BY JAMES SCHERVILL / read by James Schervill...","","KPFA, 20 Aug. 1962."
"BB0796.01-.03","Professors as poets.","Academic poets read their own works.
, pt.1. Louis Simpson, Robert Belcoe, Martin Halpern (97 min.) -- pt.2. Don Geiger, Anthony..., pt.1. Louis Simpson, Robert Belcoe, Martin Halpern (97 min.) -- pt.2. Don Geiger, Anthony...","","KPFA, June and Aug. 1962."
"BB0805","The Poetry of William Blake / read by Sir Ralph Richardson.","Reading of Blake's poetry by noted British actor.","","KPFA, 11 Sept. 1962."
"BB0824","Sea drift / written by Walt Whitman ; read by Eric Vaughn ; music by Frederick Delius.","Reading of the poem, followed by music inspired by the poem.|SEA DRIFT / by Walt Whitman| read...","","KPFA, 24 Apr. 1963."
"BB0833","Selections from the prose and poetry of Kenneth Lash / read by Erik Bauersfeld.","Readings from his work.|SELECTIONS FROM THE PROSE AND POETRY OF KENNETH LASH / read by Erik...","","KPFA, 21 Apr. 1963."
"BB0888","In memoriam to William Carlos Williams / read by David Ignatow.","Readings of Williams' poetry.|IN MEMORIAM TO WILLIAM CARLOS WILLIAMS / read by David...","","WBAI, 2 July 1964."
"BB0902","Stage center : an Irish entertainment / readings by Edward Callahan and Tom Quilter.","Readings and comments on Gaelic poetry.","","KPFA, 17 Mar. 1965."
"BB0906","200 years of Negro poetry / read by Arna Bontemps.","","","KPFA, 1965?"
"BB0911","Jack Spicer : a memorial.","Spicer's lecture on poetic dictation.","","KPFA, 1966."
"BB0951","Daddy, do I dare eat a peach? / by T.S. Eliot ; produced by John Leonard.","Eliot's poem set to jazz music; includes recordings of Fats Domino, Felix Medelssohn, Duke...","","KPFA, 12 July 1962."
"BB0966","So many rooms / written and read by Jory Sherman.","Poet reads his own work.|SO MANY ROOMS / written and read by Jory Sherman...","","KPFA, 10 July 1962."
"BB0967","Spanish poetry / read and translated by Hugo Camillo.","Reading of Spanish poetry.","","KPFA, 16 Nov. 1958."
"BB0970","Selected poems of Lawrence Durrell / read by Fred Haines.","Poetry readings.","","KPFA, 2 May 1961."
"BB0972","G.C. Ogden reads a selction of her poetry.","Poet reads her own work.|G.C. ODEN READS SELECTIONS OF HER POETRY...","","WBAI, 31 July 1962."
"BB0974","Four poems of Wallace Stevens / read by Lewis Hill.","Poetry readings.
, pt.1. The Snow man -- pt.2. Sunday morning -- pt.3. The Idea of order at Key West -- pt.4. The...","","KPFA, 8 Apr. 1964."
"BB0984","The Land of the jumblies.","Selections from the poetry of Ezra Pound, T.S. Eliot, William B. Yeats, Lewis Carroll, and...","","KPFA, 17 Oct. 1961."
"BB0986","Nine poems / written and read by Jean Rubin.","Poet reads her own work.|NINE POEMS / written and read by Jean Rubin...","","KPFA, 9 Mar. 1961."
"BB1025","Andrea del Sarto / by Robert Browning ; read by Del Parker.","Reading of Browning's poem.","","KPFA, 7 Dec. 1960."
"BB1072","New poetry / by John Lennon ; read by Bruce Norman.","Reading and discussion of a poetry collection entitled In his own write.","","KPFA, 14 Jan. 1965."
"BB1108.02","Santineketan / by Rabinranath Tagore ; read by Melvin de Mellow.","Reading of one of Tagore's poems.","","KPFA, 21 Mar. 1962."
"BB1114","Walter Lowenfels reads his own poetry.","Poet reads his own work.|WALTER LOWENFELS READS HIS OWN POETRY...","","KPFA, 20 Aug. 1961."
"BB1115","L'Honner des poetes.","Readings from the works of French poets Paul Eluard, Louis Argon, Francois Mauriac, and Albert..., Les Belles balances de l'ennemi, courage / Paul Eluard -- Les Armes de la Douleur / Paul..., Les Belles balances de l'ennemi, courage / Paul Eluard -- Les Armes de la Douleur / Paul...","","KPFA, 24 Mar. 1962."
"BB1128","More Morgenstern / readings by Max Knight.","Selections from the bilingual edition of Christian Morgenstern's Galgenleider.ME","","KPFA, 2 Apr. 1964."
"BB1133","25 poems / written and read by Lawrence Ferlinghetti.","Poet reads his own works.","","KPFA, 1963?"
"BB1135","The Sonnnets of Robinson Jeffers / read by Eric Vaughn and Patrick Omeirs.","Readings of his sonnets.","","KPFA, 13 June 1963."
"BB1136","To the stonecutters : and other poems / by Robinson Jeffers ; read by Eric Vaughn.","Reading of his poetry.","","KPFA, 12 Feb. 1963."
"BB1137","Songs for Tovey Slithers / by Edward Gorey ; read by Julian White and Arlene Sagan.","Reading of Gorey's morbid poetry.","","KPFA, 30 Nov. 1964."
"BB1143","Poems / by Thomas Kinsella.","Reading of his poetry.","","KPFA, 19 Apr. 1964."
"BB1155","From the Poetry Center / by Peter Viereck.","Reading.","","KPFA, 17 Mar. 194."
"BB1158","The Bad ballads / by W.S. Gilbert ; read by Stanley Holloway.","Reading of poetic ballads.","","KPFA, 15 Apr. 1964."
"BB1159","French poetry / read by Francois Villon.","Reading of poems by Jan Dawson, Eric Vaughn, Jean Descamps, and Berthe Bovy.","","KPFA, 18 May 1964."
"BB1173","A Christmas childhood / by F. Scott Fitzgerald ; read by Patrick Kavanagh.","Reading of a Christmas poem.","","KPFA, 21 Dec. 1962."
"BB1188","Vietnam blues / written and read by Thomas Maskaleris.","Poems protesting the U.S. involvement in the Vietnam war.","","KPFA, 21 Jan. 1966."
"BB1655","Brother Antoninus reads his poetry.","","","KPFA, 9 Nov. 1966."
"BB1667","The Poetry of Benjamin Saltman.","Poet reads his own work.","","KPFA, 196-."
"BB1832","My father, Robert Frost / Lesley Frost and Will Geer ; introduced by William Gahagan.","Frost gives the annual Frost Memorial Lecture and Geer performs.","","KPFA, 26 Mar. 1968."
"BB1854","New writers forum.","Series record for the New Writers Forum.
pt.1. Brother Antoninus, Kenneth Rexroth, George...","","KPFA, 19 Oct. 1967-23 May 1968."
"BB1854.01","New writers forum: October 19, 1976 (Episode 1 of 7)","First episode in a monthy series of ""New Writers Forum"" recorded at the Berkeley Fellowship of...","American Women -- Authors and journalists","KPFA, 16 Dec. 1967"
"BB1854.02","New writers forum: November 16, 1967 (Episode 2 of 7)","New writers forum Episode 2 of 7. Robert Duncan presides in a program of readings from the 1964...","American Women -- Poetry","KPFA, 13 Jan. 1968"
"BB1854.03","New writers forum: December 28, 1967 (Episode 3 of 7)","New writers forum Episode 3 of 7. Laura Ulewicz (May 18, 1930 - October 5, 2007) presides in a...","American Women -- Poetry","KPFA, December 28, 1967"
"BB1854.05","New writers forum: March 28, 1968 (Episode 5 of 7)","New writers forum Episode 5 of 7. Lew Welch and Phillip Whalen preside over a program of poetry...","American Women -- Poetry","KPFA, March 28, 1968."
"BB1854.06","New writers forum: May 23, 1968 (Episode 6 of 7)","New writers forum Episode 6 of 7. Kenneth Rexroth hosts a program of young poets reading their...","American Women -- Poetry","KPFA, 23 May 1968"
"BB1854.07","New writers forum: June 10, 1968 (Episode 7 of 7)","New writers forum Episode 7 of 7 (appeared as ""Poets Theater"" in folio). George...","American Women -- Poetry","KPFA, 10 June 1968"
"BB1855","Ash flowers / written and read by Lyman Andrews Jr.","Poet reads his own work.|ASH FLOWERS / written and read by Lyman Andrews Jr...","","KPFA, 1 Sept. 1962."
"BB1856","Brother Antoninus reads his poems.","Poet reads his own works.","","KPFA, 8 Aug. 1958."
"BB1857","Brother Antoninus and his poetry.","Poet reads his own works.","","KPFA, 11 Nov. 1958."
"BB1858","Savagery of love / written and read by Brother Antoninus.","Poet reads his own work.","","KPFA, 7 Nov. 1966."
"BB1860","Keith Barnes.","Poet reads his own work.","","KPFA, 4 Nov. 1967."
"BB1862","Robin Blaser reads his own work.","Poet reads three of his poems.
, Two astronomers with notebooks -- Cups -- The Moth poem.","","KPFA, 16 July 1967."
"BB1863","My own and translations / Robin Blaser.","Poet reads his own work.","","KPFA, 11 Mar. 1968."
"BB1864","Louise Bogan.","Poet reads her own work.|LOUISE BOGAN...","","KPFA, 7 Feb. 1956."
"BB1865","Passage / written and read by Robert O. Bowen.","Poet reads his poetry.","","KPFA, 1 Nov. 1959."
"BB1868","The Electrification of the commonplace / written and read by George Buchanan.","Poet reads his own poem.","","KPFA, 22 Jan. 1968."
"BB1869","Naked hunger / written and read by Judson Crews.","Poet reads his own poems.","","KPFA, 196-."
"BB1871","Ten poems of John Donne / read by Jean Nicholas.","Reading of Donne's poetry.
, Break of day -- The Broken heart -- The Good morrow -- Love infiniteness -- The Anniversary --...","","KPFA, 13 Jan. 1961."
"BB1872","The Holy sonnets of John Donne / read by Eric Vaughn and Patrick Omeirs.","Reading of Donne's poetry.","","KPFA, 26 Feb. 1963."
"BB1877","T.S. Eliot / Readers theatre.","Reading of Eliot's poetry.|T.S. ELIOT / Readers Theatre...","","KPFA, 13 May 1962."
"BB1878","The Wasteland of T.S. Eliot.","Ed Schell, Deborah Schell, Jay Schulter, and William Murray read Eliot's poem.|THE...","","KPFA, 21 Apr. 1961."
"BB1879","A Shanty in old shanty town / written by T.S. Eliot.","Poems dramatized with music and sound effects.|A SHANTY IN OLD SHANTY TOWN / written by T.S....","","KPFA, 9 June 1961."
"BB1880","Extistential poems / written and read by Lawrence Ferlinghetti.","Poet reads his own works.","","KPFA, 5 Feb. 1956."
"BB1881","The Street's kiss / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 6 Oct. 1956."
"BB1882","A Coney Island of the mind / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 6 Oct. 1956."
"BB1883","Berlin / a poem : written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 24 Oct. 1961."
"BB1884","New poems / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 13 May 1962."
"BB1885","Pound at Spoleto / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 1965."
"BB1886","Where is Vietnam / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 24 Aug. 1965."
"BB1887","Moscow in the wilderness, Segovia in the snow / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 29 Aug. 1967."
"BB1888","After the cries of the birds / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 11 Apr. 1968."
"BB1889","The Poet at St. Marks / written and read by Lawrence Ferlinghetti.","Poet reads his own work.","","KPFA, 1967."
"BB1890","Robert Frost reads his own poetry.","Poetry reading.|ROBERT FROST READS HIS OWN POETRY...","","KPFA, 11 June 1956."
"BB1892","Robert Graves reads his poetry.","Poetry reading.","","KPFA, 5 Dec. 1962."
"BB1893","Allen Ginsberg reads his poetry / Allen Ginsberg.","Renown beat powet reads selections of his works, including a portion of Howl.|ALLEN GINSBERG...","","KPFA, 26 Aug. 1961."
"BB1895","Ginsberg, Ferlinghetti, Corso, and Viznesensky.","Poet reads his own work.","","KPFA, 22 Mar. 1964."
"BB1896","Pop poetry / Ronald Gross interviewed by Mark Linenthal.","Poet reads and discusses his work.","","KPFA, 196-."
"BB1898","Edward Honig reads his poetry.","Poetry reading.","","KPFA, 24 Sep. 1966."
"BB1900","Richard Eberhart.","Poet reads his own work.","","KPFA, 28 Mar. 1956."
"BB1901","Alaskan time and lights / Oliver Everette interviewed by Thomas Maskaleris.","Poet discusses and reads his work.","","KPFA, 24 Nov. 1967."
"BB1903","Robert Creeley reads his own works.","Poet reads his own work.","","KPFA, 28 Jan. 1963."
"BB1904","Mice / written and read by Louis Harris.","Poet reads his own work.","","KPFA, 28 June 1968."
"BB1905","George Hitchkock.","Hitchkock reads from his book of poetry Tactics of Survival.","","KPFA, 27 Oct. 1965."
"BB1906","Recent poems / written and read by George Hitchkock.","Poet reads his own work.","","KPFA, 30 Jun. 1968."
"BB1908","Sound poems / by Ernst Jandl.","Performance of his own experimental poetry.","","KPFA, 196-."
"BB1909","Randall Jarrell reads his poetry.","Poet reads his own work.","","KPFA, 7 Mar. 1960."
"BB1911","Romshinsky's Hat / written and read by Aaron Kramer.","Poet reads his own work.","","KPFA, 30 Sep. 1963."
"BB1912","Stanley Kunitz.","Poet reads his own work.","","KPFA, 23 Aug. 1956."
"BB1913","Frieda reads D.H. Lawrence.","Poetry reading.","","KPFA, 20 Nov. 1967."
"BB1915","Robert Lowell in Berkeley.","Poet reads his own work.","","KPFA, 9 June 1957."
"BB1916","The Frost memorial lecture-reading / by Robert Lowell.","Discussion and readings from Frost's works.","","KPFA, 20 June 1966."
"BB1917","Recent poems and monologues / written and read by George MacBeth.","Poet reads his own works.","","KPFA, 7 July 1966."
"BB1918","Mad sonnets and beast sounds / written and read by Michael McClure.","Reading by poet McClure.","","KPFA, 30 July 1963."
"BB1919","Josephine Miles.","Poet reads her own works.|JOSEPHINE MILES...","","KPFA, 26 Aug. 1961."
"BB1920","Josephine Miles reads her poetry.","Poet reads her own works.","","KPFA, 18 May 1966."
"BB1921","Recitations / written and read by Adrian Mitchell.","English poet reads from her works.","","KPFA, 7 Feb. 1968."
"BB1922","Marianne Moore at Berkeley.","Poet Marianne Moore (1887 - 1972) speaks to and reads her poems to an audience at the University...","American Women -- Poetry","KPFA, 19 Nov. 1957."
"BB1924","Charles Olson reading his poetry.","Poet reads his own work.","","KPFA, 4 Mar. 1957."
"BB1925","Of Being Numerous / written and read by George Oppen.","Poet reads excerpts from his two books.
, Of Being Numerous -- Route.","","KPFA, 22 Aug. 1968."
"BB1926","Christopher Perret : a memorial / read by Donald Schenker.","Reading of poet's work.","","KPFA, 8 June 1966."
"BB1927","Kenneth Rexroth reads his poems.","Poet reads his own work.","","KPFA, 196-."
"BB1929","Deathrow : the poetry of Jack Rainsberger.","Reading of Rainsberger's poetry, written before his execution at Nevada State Prison.","","KPFA, 27 Aug. 1968."
"BB1930","John Crowe Ranson.","Poet reads his own work.","","KPFA, 20 July 1963."
"BB1931","Goblin Market / by Rosetti Christina.","Poetry reading.","","KPFA, 10 Jul. 1960."
"BB1932","Michael Rossman.","Editor of Occident reads his poetry.","","KPFA, 20 Sep. 1961."
"BB1934","Six Years / written and read by Gary Snyder.","Selection from his series of poems about living in Japan.","","KPFA, Oct. 1966."
"BB1935","Louis Simpson.","Poet reads from his work.","","KPFA, 6 July 1964."
"BB1936","Anthony Stowers reads his poetry.","Poetry reading.","","KPFA, 6 Mar. 1967."
"BB1943","The Zebra man / by Laura Ulewicz ; read by George Hitchkock and Marguerita Ray.","Reading of Ulewicz's poem which functioned as the music for a modern dance.","","KPFA, 3 Nov. 1966."
"BB1946","Crumpled ravings / written and read by Alexander Weiss.","Poet reads his own work.","","KPFA, 9 Dec. 1966."
"BB1947","Richard Wilbur.","Poet reads selections of his work.","","KPFA, 10 Feb. 1957."
"BB1948","William Carlos Williams.","Poet reads and discusses his work.|WILLIAM CARLOS WILLIAMS AT BERKELEY...","","KPFA, 11 Mar. 1966."
"BB1950","Dr. Yvor Winters.","Poet reads selections of his work.","","KPFA, 14 Feb. 1958."
"BB1951","Leonard Wolf.","Winner of the Phelan Award in poetry reads selections of his work.","","KPFA, 25 Oct. 1956."
"BB1952","Leonard Wolf : reading his poetry.","Poet reads selections of his work.","","KPFA, 19 Apr. 1966."
"BB1964","The Way of Haiku / written and read by J.W. Hackett.","Poet reads examples of his Haiku.","","KPFA, 4 Mar. 1968."
"BB1967","Gregory John Martin Portley's poems.","Selections of his poetry.","","WBAI, 12 May 1968."
"BB1968","Carolyn Stoloff reads her poems.","Poet reads her work which explores sleep and dreams.|CAROLYN STOLOFF READS HER POEMS...","","WBAI, 25 May 1968."
"BB1986","Six Bay area poets / introduced and moderated by Thanasis Muskaleris.","David Cole, Hilary Fowler, Doug Palmer, Mirium Arover, Gene Fowler and Eileen Adams read and...","","KPFA, 24 Mar. 1966."
"BB1987.01-.02","Four poets.","Poets read their own work.
, r.1. The Mosers / Norman and Hadassah Moser (39 min.) -- r.2. Fowler and Hayes / Gene Fowler and...","","KPFA, 28 July 1968."
"BB1988","Four poets at the poetry center / Doug Palmer, Jim Thurber, Mike Hannon, Dave Hazelton.","Poets read their own work.","","KPFA, 17 Feb. 1966."
"BB1989.01","Lenore Kandel and Stephen Vincent; introduced by Dave Gitty","POETS THEATRE / Lenore Kandel and Stephen Vincent read their own work. Miss Kandel also reads a...","American Women -- Poetry","KPFA, September 17, 1968"
"BB1991","David Gitin and Clifford Burke.","Two poets read their own work.","","KPFA, 25 Nov. 1968."
"BB1992","Poet from Big Sur : Eric Baker / introduced by James Schervill.","Poet reads his own work.","","KPFA, 22 Sept. 1965."
"BB1994","Kinds of love / produced and read by Nina Serrano Landau and Arlene Sagan.","Reading of poetry about various kinds of love; includes music.","","KPFA, 12 Apr. 1968."
"BB1999","Thanasis Maskaleris reads his poetry / introduced by Matthew Zion.","Poet reads his own work.","","KPFA, 23 Aug. 1968."
"BB2003","Tidings : poems at the land's edge / James Broughton.","Poet reads his own work.","","KPFA, 16 Aug. 1966."
"BB2005","Dave Hazelton interviewed / interviewed by Rella Lossy.","Poet discusses new experiments in sound poetry; includes works by Hazelton and Ernst Yandel.","","KPFA, 5 Apr. 1966."
"BB2050","Pucello : a story for children and painters / by Kenneth Lash ; read by Bernard Mayes.","Reading of his poem.","","KPFA, 7 Apr. 1967."
"BB2067","Lawrence Spingarn and Robert Dawson read their poems.","Poets read selections of their work.","","KPFA, 9 Jan. 1967."
"BB2068","Alex Comfort reading his poetry.","Poet reads selections of his work.","","KPFA, 17 Dec. 1967."
"BB2069","Robert Creeley / introduced by James Schervill.","Creeley reads his poetry.","","KPFA, 30 Apr. 1966."
"BB2125","I cry love, love / written by Theodore Roethke.","Poet reads his own work.","","KPFA, 26 Jan. 1961."
"BB2162","Paul Zimmer reads his poems.","Poet reads his own work.","","WBAI, 1 Dec. 1968."
"BB2335","Hiroshima dialogue / by Bob Randolph ; read by Lawrence Holmes and Valerie Litton.","Reading of a poem about the implications of the nuclear bombing of Hiroshima.|HIROSHIMA DIALOGUE...","","KPFA, 6 Aug. 1969."
"BB2784","Venture to Greece / written and read by Robin McGowan.","Poet reads his poem; includes the music which served as the inspiration.","","KPFA, 14 Apr. 1969."
"BB2786","Philip Whalen : reading in Berkeley / introduced by Thomas Parkinson.","Poet reads selections of his work.","","KPFA, 15 Apr. 1969."
"BB2802","Keith Barnes reads his poems.","Poet reads his own work.","","KPFA, 30 Mar. 1970."
"BB2837","The Holy grail / written and read by Jack Spicer.","Poet reads his own poem.","","KPFA, 196-."
"BB2849","Charles Olson reads.","Poet reads selections from his collection Maximus Poems.","","KPFA, 18 Jan. 1971."
"BB2860","Kenneth Koch at the San Francisco poetry center.","Poet reads selections of his work.","","KPFA, 15 Sept. 1970."
"BB2872","Changes, magazine of the air : summer solstice edition, Cancer 1969 / readings by Lew Welch.","Montage of music, sound effects, poetry, and interviews about water, water resources, and...","","KPFA, 20 June 1969."
"BB2880","Al Young : poet and novelist / interviewed by Eleanor Sully.","Discussion and readings from his novel Snakes, and from a collection of his poetry which...","","KPFA, 29 June 1970."
"BB2891","Stephen Morris reads his poetry.","English poet reads his own work.","","KPFA, 25 Apr. 1970."
"BB2892","David Meltzer : poet.","Poet reads selections of his own work.","","KPFA, 11 May 1970."
"BB2894","Horizontal yellow / written and read by Spud Johnson.","HORIZONTAL YELLOW / written and read by Spud Johnson.   Spud Johnson, New Mexican journalist and..., ...","","KPFA, 14 July 1967."
"BB2901","Benjamin Saltman in a reading of his poetry.","Poet reads selections of his own work.","","KPFA, 20 Aug. 1968."
"BB2919","David Gitin.","Allen Ginsberg, Denise Levertov, Michael McClure, Frank O'Hara, and Ed Sanders read poetry...","","KPFA, 28 Dec. 1970."
"BB2937","Louis Zukofsky.","Poet reads selections of his own work.","","KPFA, 15 Mar. 1971."
"BB2939","Dharma of poetry : poetry reading / Robert Bly and Gary Snyder.","Poets read selections of their work.","","KPFA, 22-29 Mar. 1971."
"BB2940","A Berkeley poet / Fred Ostrander.","Poet reads selections of his own work.","","KPFA, 11 Mar. 1971."
"BB3294","W.H. Auden : the poet reading.","Poet reads selections of his own work.|W.H. AUDEN : THE POET READING..., Goodbye to the Mezzo-Giorno -- On Installing an American Kitchen in Lower Austria -- The History...","","WBAI, 23 May 1960."
"BB3310","From the Yiddish / by Morris Rosenfeld ; translated and read by Aaron Kramer.","Reading of selected of Rosenfeld poems in commemoration of his birth.","","WBAI, 4 Dec. 1961."
"BB3338","The bridge / by Hart Crane ; read by Bill Butler.","Reading of Crane's poem.","","WBAI, 27 May 1967."
"BB3339","Behold Goliath / written and read by Alfred Chester.","Poet reads his own work.|BEHOLD GOLIATH / written and read by Alfred Chester...","","WBAI, 6 Nov. 1962."
"BB3347","Denise Levertov reads her own poetry.","Poet reads selections of her own works.|DENISE LEVERTOV READS HER OWN POETRY..., Song for Ishtar -- The Elves -- Kingdoms of heaven -- Sparks -- A Cure of souls -- The Film --...","","WBAI, 11 Nov. 1962."
"BB3365","Louis Macneice reads from his own works / introduced by Dick Elman.","Poet reads selections of his work.
, The Muse -- Dublin -- From the hand of snaps -- Bagpipe music -- From Autumn journal -- The...","","WBAI, 5 Nov. 1963."
"BB3373","John Hall Wheelock / introduced by John Malcolm Brinnin.","Poet reads selections of his work.|JOHN HALL WHEELOCK / interoduced by John Malcolm Brinnin...","","WBAI, 25 May 1964."
"BB3374","Oh, taste and see / Denise Levertov","OH, TASTE AND SEE / Denise Levertov. - Poet reads selections of her work.- RECORDED: at the...","American Women -- Poetry","WBAI, 2 Mar. 1965."
"BB3375","Lorca looks at Spain / produced by Dale Minor.","Readings of selections from the poetry of Federico Garcia Lorca.|LORCA LOOKS AT SPAIN / produced...","","WBAI, 27 May 1964."
"BB3389","The Maximus poems / by Charles Olsen ; read by David Ossman.","Selected readings from Olsen's book of poetry.","","WBAI, 23 Apr. 1965."
"BB3400","Kenneth Koch reads from his poetry and plays.","Author reads from his own works.","","WBAI, 6 May 1967."
"BB3420","The Uranium poems of Judith Sherwin.","Poetry reading.","","WBAI, 19 Jan. 1968."
"BB3421","Dick Higgins : poetry and such-like.","Poetry reading.","","WBAI, 10 Jan. 1968."
"BB3423","The Lovemaker / written and read by Robert Mezey ; introduced by Ronald Sanders.","Poet reads his own work.","","WBAI, 11 Feb. 1962."
"BB3428","Leroi Jones.","Poet reads and comments on selections from Dutchman and from other selections of his works.","","WBAI, 2 Dec. 1966."
"BB3433","Father and son / Louis and Allen Ginsberg.","The Ginsbergs read selections of their poetry.","","WBAI, 11 Apr. 1968."
"BB3454","The Verse / J.R.R. Tolkien.","Reading of selections from Tolkien's poetry.|THE VERSE / J.R.R. Tolkien...","","WBAI, 21 Dec. 1963."
"BB3472","Poems of Grandin Conover / produced by James Hall.","Conover's friends read selections of his poetry.|POEMS OF GRANDIN CANOVER / produced by...","","WBAI, 27 Apr. 1970."
"BB3478","The Poems of Shuntaro Tanikawa.","Harold Wright, Patricia Newman, Andrea Miller, and Tanikawa Shuntaro read selections of Tanikawa...","","WBAI, 3 Sept. 1970."
"BB3479","McCarthy the poet.","Senator Eugene McCarthy reads selections of his poetry.","","WBAI, 6 Oct. 1970."
"BB3493","Poetry by seventh and eighth grade students at J.H.S. 271 / produced by Julius Lester.","Readings of poems by Black and Puerto Rican students with an interview with a teacher who was...","","WBAI, 6 Nov. 1968."
"BB3565","Ballad for four children, a Presdient and a prophet / written and read by Moses Gunn.","Reading of memorial poem for four girls killed in a church bombing in Birmingham, Alabama, John...","","WBAI, 22 Nov. 1968."
"BB3591","Ten poems / written and read by George Bogin.","Poet reads his own work.","","WBAI, 16 July 1963."
"BB3592","Ten undergraduate poems / by T.S. Eliot ; read by Leo Trachtenberg.","Reading of ten early poems by T.S. Eliot.","","WBAI, 25 Jan. 1963."
"BB3625","Louis Simpson : poet.","Poet reads selections of his work.|LOUIS SIMPSON : POET...","","WBAI, 12 Oct. 1962."
"BB3627","Edward Field.","Poet reads selections of his own work.","","WBAI, 2 Nov. 1962."
"BB3628","Thom Gunn reads his poetry.","Poet reads selections of his own work.|TOM GUNN READS HIS POETRY...","","WBAI, 24 Mar. 1962."
"BB3629","The Form of loss : and other poems / written and read by Edgar Bowers.","Poet reads selections of his own work.|THE FORM OF LOSS, AND OTHER POEMS / written and read by...","","WBAI, 30 June 1963."
"BB3630","But we've been entertained / Stephen Stepanchev.","Poet reads selections of his own work.","","WBAI, 10 Aug. 1963?"
"BB3631","Martin Halpern.","Poet reads selections from his collection Two Sides of an Island and Other Poems.","","WBAI, 13 Sept. 1964."
"BB3632","Reading my poems / Christopher Middleton.","Poet reads selections from his collection Torse 3, Poems 1949-1961.|READING MY POEMS /...","","WBAI, 11 Sept. 1962."
"BB3633","Robert Watson.","Poet reads selections of his own work.","","WBAI, 10 Sept. 1962."
"BB3634","Neil Weiss / new works.","Poet reads selections of his own work.","","WBAI, 13 July 1962."
"BB3635","Death of a Wombat / produced by Ivan Smith.","Impressions of an Australian bush fire in song and verse.|DEATH OF A WOMBAT / produced by Ivan...","","WBAI, 12 May 1963."
"BB3648","John Ciardi.","Poet reads selections of his own work.","","WBAI, 26 June 1961."
"BB3651","Aaron Kramer reads poems published in magazines and newspapers.","Poetry selections.|AARON KRAMER READS POEMS PUBLISHED IN MAGAZINES AND NEWSPAPERS...","","WBAI, 17 Feb. 1961."
"BB3656","Nude descending a staircase / X.J. Kennedy ; intrdouced by Harvey Shapero.","Poet reads his own work.|NUDE DESCENDING A STAIRCASE / X.J. Kennedy| introduced by Harvey...","","WBAI, 13 Mar. 1962."
"BB3657","Poet May Swenson reads from her book To Mix With Time","Poet May Swenson (1913-1989) reads selections from her forthcoming book of new and selected...","American Women -- Poetry","WBAI, 7 Sept. 1962."
"BB3659","Yves Bonnefoy : poems / read by Galway Kinnell.","Poetry reading.|YVES BONNEFOY| POEMS / read by Galway Kinnell...","","WBAI, 30 Mar. 1963."
"BB3660","On his badness / Joseph Busch ; introduced by Professor Rance Crow.","Poet reads his own work.|ON HIS BADNESS / Joseph Busch| introduced by Professor Rance Crow..., The Grosse and The Kleine poem cycles.","","WBAI, 9 May 1963."
"BB3668","The Real / by McGonagill ; read by Fredi Dundee.","Poetry reading.","","WBAI, 9 July 1962."
"BB3670","Ralph Pomeroy reads his poems.","Poet reads his own work.","","WBAI, 14 Dec. 1968."
"BB3672","C.A. Trypanis poetry reading.","Professor of Greek literature reads selections of his poetry about ancient Greece.|C.A. TRYPANIS...","","WBAI, 2 June 1963."
"BB3673","Philip Booth.","Poet reads from his collections Letter From a Distant Land and The Islanders.","","WBAI, 8 Apr. 1963."
"BB3676","Poems by Richard Elman.","Poet reads his own work.|POEMS BY RICHARD ELMAN...","","WBAI, 22 Oct. 1963."
"BB3679","Poetry of Hart Crane / read by John Unterecker.","Reading of selections from Crane's poetry.|POETRY OF HEART CRANE / read by John Unterecker...","","WBAI, 26 Dec. 1963."
"BB3682","Selected poems / Stevie Smith.","Poetry reading.","","WBAI, 18 May 1964."
"BB3687","Some things slipped idly from me / written and read by Alfred Rothschild.","Author reads his own sonnets, both serious and satirical.","","WBAI, 5 May 1966."
"BB3690","Subway poems : paraphenalia / written and read by Gregg Foster.","Poet reads selections of his own work.","","WBAI, 8 June 1967."
"BB3700","Improvisations on the poems of Petronios / Lee Hatfield.","Poetry reading.","","WBAI, 20 Apr. 1967."
