"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2304","Why the working man hates the media / produced by Bonnie Bellow.","Paul Cowan, Tom Gish, Joe Klien, Susan Jacoby discuss what working people think of the media....","","WBAI, 1975."
"KZ0881","U.S. media and the history of U.S. intervention in Iran / Leonard Weinglass ; interviewed by Paul Lion.","On media'S","","KPFK, June 19, 1980."
"BC2412","The Spirit and essence of the silent majority / Carlos Hagen.","Hagen comments on democracy, the silent majority, Richard Nixon, George Wallace and Ronald...","","KPFK, 18 May 1975."
"KZ0769","The Meaning of life / Mal Sharpe ; interviewed by Anita Frankel.","The comedian asks people for their meaning in life and records their responses.","","KPFK, Oct. 26, 1970."
"KZ0820","The Me decade : hype or history / produced by Richard Mahler.","Interpretation of the 70s as a media-induced self-fulfilling prophecy.","","KPFK, Dec. 31, 1979."
"KZ1080","Teach-in on Reaganomics, the corporate state, and the future of democracy.","A panel of experts and analysts discuss the transfer of funding from social problems to the..., r.1. Keynote address / Stanley Aronowitz. -- r.2. On Reagan's foreign policy / Bill...","","KPFK, Oct. 7, 1981."
"KZ0921","Religion in the Black movement / Earl Ofari ; interviewed by Dorothy Healey.","On the Black movement, religion, and views within American society.","","KPFK, Mar. 4, 1979."
"BB0081","Press reaction to Krushchev's visit to the U.S. in 1959 / produced by Colin Edwards.","Report on the famous state visit.|PRESS REACTION TO KRUSHCHEV'S VISIT TO THE U.S. IN 1959...","","KPFA, 24 Sept. 1959."
"TZ0012","Hear this, Mr. President / Ray Hill.","On women's views of Reagan, letters about him, and public opinion of his administration....","","KPFT, 1981"
"BB0474","Government of the mind / Robert Hutchins and Joseph Tussman. (Episode 12, Part 3 of 4)","This is twelfth in a series of thirteen programs produced by Florence Mischel from an extensive...","","KPFA, 28 May 1964."
"BC2944","Freedom of expression, the Bill of Rights and revolutionary rhetoric /","Hagen discusses the American opinion of the situation in Chile and radical groups in America and...","","KPFK, 16 Feb. 1976."
"PZ0110","Fear of infidels : prejudice against Arab-Americans / produced by Adi Gevins, Tim Frasca and Musindo Mwinyipembe.","Examination of attitudes towards Arabs who have immigrated to the United States.","","KPFA, 2 Nov. 1983."
"KZ0874","Are the Vietnamese the new ""ugly Americans"" of Southeast Asia? / Judy Coburn ; interviewed by Anita Frankel.","Southeast Asia correspondent refutes the media's presentation of Vietnam's invasion of...","","KPFK, May 19, 1980."
"KZ0506","American currents of Jewish thought / produced by Lisa Schlein.","On orthodox, reform, and secular jewish values, beliefs, and responsibilities. Includes music....","","KPFK, Apr. 11, 1977."
"KZ0121","America, where are you? / produced by Earl Ofari.","On-the-air questionaire: about major political and social issues.","","KPFK, Feb. 23, 1976."
"AZ0636","A Crisis of conscience : American Jews and Israel / produced by Peggy Stein.","Documentary on Jewish American opinion of Israeli foreign policy in the Middle East.","","KPFA, Aug. 1982."
