"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1894","Panel on Howl / moderated by Lewis Hill.","Panel discussion on the issues surrounding the obscenity trial caused when Pacifica aired a...","","KPFA, 12 Jun. 1957."
"BB1599","Thomas Jefferson / readings by Lewis Hill and Virginia Maynard.","Readings on the life and acievements of Jefferson.","","KPFA, 10 Sept. 1956."
"BB0974","Four poems of Wallace Stevens / read by Lewis Hill.","Poetry readings.
, pt.1. The Snow man -- pt.2. Sunday morning -- pt.3. The Idea of order at Key West -- pt.4. The...","","KPFA, 8 Apr. 1964."
"BB0971","Lewis Hill Reading His Poetry: March 24, 1952","Lewis Hill reads his own poetry, Berkeley, California, March 24, 1952.  Includes: On the habit...","","KPFA, 2 May, 1958."
"BB0964","Poems of Marianne Moore / read by Lewis Hill.","Reading of her poetry. Tape could not be located in Archives in 2014.","","KPFA, 11 Sept. 1954."
"BB0963","Poems by Robert Lowell / read by Lewis Hill.","Reading of Lowell's poetry.","","KPFA, 27 Aug. 1954."
"BB0593","The Brash experiment / Lewis Hill, Dick Moore, and Gert Chiarito.","Report to the listeners of KPFA on the goals of listener sponsored radio.|THE BRASH EXPERIMENT...","","KPFA, 5 July 1950."
"BB0540","Lewis Hill tape : part 5.","Talk on the development of KPFA and Pacifica Radio.|LEWIS HILL TAPE : PART 5...","","KPFA, 2 Feb. 1956."
"BB0536","KPFAs 8th birthday : part 2 of the brash experiment / Lewis Hill.","Talk on the progress of listener supported radio.|KPFA's 8TH BIRTHDAY : PART 2 OF THE BRASH...","","KPFA, 4 Nov. 1962."
"BB0105","Is speech still free? / moderated by Lewis Hill.","Harold Winkler, J. Raymond Cope, and Lawrence Sears discuss their experiences with McCarthy...","","KPFA, 1952."
