"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0013","China : what now, comrade? / David Milton and Robert Manning ; interviewed by Anital Frankel.","Milton, author of The Wind Shall not subside, and Manning, a foreign affairs analyst, discuss...","","KPFA, Dec. 10, 1976."
"AZ0063","Namibia / Ben Gurirab ; interviewed by Robert Manning.","Ben Gurirab of SWAPO's mission to the United Nations discusses the struggle for...","","KPFA, 1977."
"AZ0142","An Interview with Wilfred Burchett : four decades and three continents / interviewed by Alan Snitow and Robert Manning.","Burchett discusses impressions of the world since World War II.
, r.1. China and Korea -- r.2. Hiroshima -- r.3. War in Southeast Asia -- r.4. Southern Africa --..., r.1. China and Korea -- r.2. Hiroshima -- r.3. War in Southeast Asia -- r.4. Southern Africa --...","","KPFA, Dec. 1977."
"AZ0284","The Crash of '79 / Paul Erdman ; interviewed by Jill Hannum and Robert Manning.","The author discusses the Middle East, the energy crisis, Iran, national and international...","","KPFA, Apr. 1979."
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"BC1609","Israel, South Africa and apartheid / produced by Mark Schwartz and Robert Manning.","Examination of the role Israel and the Republic of South Africa have taken towards controlling...","","KPFA, 197-."
"BC1659","Guinea-Bissau : the birth of a nation / prodcued by Robert Manning, Jahid Cinque, Mark Schwartz and Claude Marks.","Examination of the independence movement in Guinea.","","KPFA, 1973."
"BC2172","The World struggle for black gold / produced by Marty Gellen and Bob Manning.","Examination of changes in the world oil industry and how they effect the U.S. economy.","","KPFA, 5 Jan. 1975."
"BC2677","Report on Bangladesh / produced by Vic Bedoian and Bob Manning.","Examination of the situation in Bangladesh.","","WBAI, 20 June 1975."
"BC2924","Angola : behind the lines / Ole Gjerstad ; interviewed by Bob Manning.","Liberation Support Movement member discusses the political and military situation in Angola...","","KPFA, 5 Apr. 1976."
"KZ0869","Zimbabwe : the first ten days of independence / Bill Sutherland and Robert Manning ; interviewed by Anita Frankel.","A first hand account of the elections and analysis of the country's problems.","","KPFK, Apr. 29, 1980."
"KZ0870","The Iran raid aftermath / Richard Barnet and Robert Manning ; interviewed by Anita Frankel.","On American policy toward Iran and the hostage crisis.","","KPFK, Apr. 29, 1980."
"KZ1107","News reports from 1977-1979.",", Chinese oil development / Banning Garrett. -- U.S. sanctions against Rhodesia / Robert Manning...","","KPFK, 1977 through 1979."
"SZ0156.01","Why we went, why we stayed / produced by Jim Quay and Kim Aubry.","William Appleman Williams, George Herring, John Mueller, Archimedes Patti, Daniel Ellsberg,...","","-0-"
