"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1395","1979 Long Island women's music festival: Ruth Pelham and June Millington","The festival was held from March 17, 1979. Archives has two tapes from this event. The first has...","American Women -- Music and musicians","WBAI, May 27, 1979"
"IZ1394","A women's music festival on WBAI (airchecks and production)","Tape One (Part A): Judy Pasternak starts by introducing the program that just ended, ""Women...","American Women -- Music and musicians","WBAI, May 10, 1980"
"TZ0021","An Interview with Margie Adam / produced by Clara Kern.","An interview with songwriter Margie Adam by KPFT's Clara Kern. They discuss changing...","American Women -- Lesbians,   American Women -- Music and musicians","KPFT, May 1981."
"AZ1656","Berkeley Women's Music Collective, BeBe K'Roche, and Rose Bubbling","Unlearning to Not Speak, Sisterhood Sounds Good. Bay Area women musicians live in our studio...","American Women -- Music and musicians","KPFA, November 19, 1974"
"AZ1692","Berkeley/Oakland Women's Chorus live at the Working Women's Conference","Excerpt from a Berkeley/Oakland Women's Chorus performance at the Working Women's...","American Women -- Music and musicians","KPFA, 1973?"
"AZ1664","Flying Lesbians","A copy of the German band Flying Lesbians' self-titled album from 1975 (Frauen Offensive)....","American Women -- Music and musicians","KPFA, ca. 1975"
"AZ1657","Gwen Avery performing at KPFA","Gospel and blues singer Gwen Avery (1943 - 2014) performs in KPFA's Studio B on January 30...","American Women -- Music and musicians","KPFA, January 30, 1977"
"IZ1368","International women's day (1978) music (Part 1 only)","Aircheck of Morning Music on International Women's Day with Eileen Kane and Manya La Bruja...","American Women -- Music and musicians","WBAI, March 8, 1978"
"IZ1352","International Women's Day (1980) music","Aircheck. The music of Malvina Reynolds, Suni Paz, and Holly Near, with commentary by Judy...","American Women -- Music and musicians","WBAI, March 8, 1980"
"AZ1655","Interview with Meg Christian by Nancy Guinn","Nancy Guinn interviews musician Meg Christian in mid-July 1981, just after recording her new...","American Women -- Music and musicians","KPFA, August 15, 1981"
"IZ1069","Lesbian Pride Concert 1976 (Part 1 only)","Music of Casse Culver, Willie Tyson, Alix Dobkin, and Maxine Feldman. Casse Culver performs: ""...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, 4 Sept. 1976"
"IZ1509","Lesbian Pride Concert 1978","Actuality from the 1978 Lesbian Pride Concert held during Lesbian Pride Week '78, organized...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, ca. June 1978?"
"AZ1687","Meg Christian performs at Inez Garcia benefit concert (Parts 1 and 3 of 3)","Meg Christian performs at a benefit concert on June 10, 1976 to raise money for Inez Garcia, who...","American Women -- Music and musicians","KPFA, ca. June 10, 1976"
"IZ1403","Mooncircles: Kay Gardner and Marilyn Ries on women's music","This is an interview with flutist Kay Gardner and musician technician Marilyn Ries about women...","American Women -- Music and musicians","WBAI, March 25, 1976"
"KZ0046","Olivia Records: women in the recording industry","Ginny Berson talks about Olivia Records, women musicians, and women in the recording industry....","American Women -- Music and musicians","KPFK, Nov. 16, 1976."
"AZ1665","San Francisco Women's Music Festival, 1974","Recordings from the 1974 San Francisco Women's Music Festival, recorded at the First...","American Women -- Music and musicians","KPFA, February 4, 1974"
"BC2628","Sisters By Choice / interviewed by Viv Sutherland.","Interview with and music by Sisters By Choice, a music group consisting of feminist musicians...","American Women -- Music and musicians","WBAI, 1975 (day unknown)"
"IZ1504","Songs of Sappho's daughters (Series record)","Songs of Sappho’s Daughters was a series devoted to Lesbian poetry and music, featuring poets,...","","WBAI, 1973-1974"
"AZ1674.02","The Berkeley Women's Music Collective","The Berkeley Women's Music Collective in concert, recorded Winter 1975. Members of the...","American Women -- Music and musicians","KPFA, November 22, 1976"
"AZ1697","The Berkeley Women's Music Collective, June 10, 1976","The Berkeley Women's Music Collective perform in San Francisco, June 10, 1976, venue...","American Women -- Music and musicians","KPFA, ca. June 10, 1976"
"IZ1060","The Lesbian Show - October 23, 1978: Varied Voices of Black Women","This episode of The Lesbian Show features a conversation among three of the four women from ""...","American Women -- Music and musicians,   American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, 23 Oct. 1978"
"IZ1427","The Varied Voices of Black Women: an Olivia Records concert","This is a recording of the final concert from the Olivia Records tour ""The Varied Voices of...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination,   American Women -- Poetry,   American Women -- Lesbians","WBAI, December 10, 1978"
"BC2616","View from Gay Head: the New York Women's Music Festival (1975) / produced by Margaret Mercer and Ceil Muller","Four women singer-songwriters in concert live at the first New York Women's Music Festival...","American Women -- Music and musicians","WBAI, 25 July 1975."
"KZ0454","West Coast Women's Music Festival, 1980 (raw recordings)","These twelve reels are live raw recordings taken at the West Coast Women's festival in 1980,...","American Women -- Music and musicians","KPFA, ca. October, 1980?"
