"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0807","Toward a worldwide women's movement / produced by Peggy Irene Bray, Bonnie MacGregor, and Mara Keller.","A documentary from a conference of African, Asian, Latin American, Soviet, and American women...","American Women -- Feminism,   American Women -- International women","KPFA, March 8, 1981."
"BB3802","Forgotten women in American history (Series record)","Series record for six talks on important women in American history. r.1. Frances Wright D'...","American Women -- Women's history","WBAI, December 27, 1962 - January 30, 1963"
"BB3802.01","The causes of Francis Wright (Episode 1 of 6)","The first in a series of six episodes on important women in American history presented by...","American Women -- Theater,   American Women -- International women,   American Women -- Activists","WBAI, December 27, 1962; KPFK, June 4, 1967"
"BB3802.03","Angelina and Sarah Grimke (Episode 3 of 6)","Sarah and Angelina Grimke: slaveholders turned abolitionists, the first American women to give...","American Women -- Activists,   American Women -- Women's history","WBAI, January 9, 1963"
"BB3802.04","Dorothea Dix (Episode 4 of 6)","The fourth in a series of six episodes on important women in American history presented by...","American Women -- Activists,   American Women -- Women's history","WBAI, January 16, 1963"
"BB3802.05","Elizabeth Cady Stanton and Susan B. Anthony: partners in the solutions of women's problems (Episode 5 of 6)","The fifth in a series of six episodes on important women in American history presented by...","American Women -- Activists,   American Women -- Women's history","WBAI, January 16, 1963"
"BB3802.06","Frances Willard's temperance crusade: a political school for women (Episode 6 of 6)","The last in a series of six episodes on important women in American history presented by...","American Women -- Activists,   American Women -- Women's history","WBAI, January 30, 1963"
"KZ0197","Woman as slave / Carl Faber (Series record)","A special broadcast of a four-hour series of lectures by UCLA Psychologist Dr. Carl Faber (ca....","","KPFK, 8 March 1977."
"KZ0197.01","The Crippled Person / lecture and interview with Dr. Carl Faber (Episode 1 of 4)","This is the first episode ""The Crippled Person"" in a four part series of lectures by...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"TZ0031","Ozark rap: experiences of women in the mid 1930s to the 1960s / produced by Clara Kern","This is an episode of Clara Kern's special series ""Ozark rap."" In this program...","American Women -- Women's history","KPFT, July 1981 and November 1984? (see folio)"
