"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0900","Beyond the green line : Palestinian and Israeli women peace activists / produced by Penny Rosenwasser.","Documentary from actuality recorded at an historic gathering of 1,500 Palestinians, Israeli,...","","KPFA, 8 Mar. 1990."
"AZ0907","Not in our names : Jewish women rethinking the Middle East / produced by Barry Korengold ; executive producer Susan Rivo.","Documentary from interviews with six Jewish women activists currently working in the United...","","KPFA, July 1990."
"AZ0910.02","Veronika Cohen : peace visionary / produced by Penny Rosenwasser.","Interview with Veronika Cohen, an orthodox Jew who arganizes dialogue groups of Israelis and...","","-0-"
"AZ0910.03","Beit Zahour : village of dignity / produced by Penny Rosenwasser.","Interview with people from the Palestinian village of Beit Zahour. The men, women and children...","","-0-"
"AZ0910.04","Women for women political prisoners / produced by Penny Rosenwasser.","Documentary from interviews about one of the most active women's peace groups in Israel,...","","-0-"
"AZ0910.05","Kassem : a voice from Gaza / produced by Penny Rosenwasser.","An interview with a softspoken journalist employed by ABC News. Kassem discusses life in the...","","-0-"
"AZ0910.06","Alya Showa : on the cutting edge / produced by Penny Rosenwasser.","An interview with Alya Showa, a veteran of the Israeli occupation. She discusses how, during the...","","-0-"
"BC1552","Palestine : roots entrenched deep in the earth / produced by Ruth Hirschman.","Members of the Middle East Support Committee discuss the social problems presented by the...","","KPFK, 1973."
"IZ0305","Palestine focus : a look back at the P.N.C.'s declaration of Indepenence / produced by Jim Carvalho, Mary Cinffitelli, and Yasmiiin Adib.","Documentary which examines the impact of the November 15, 1988 Palestine National Council...","","WBAI, 15 Nov. 1990."
"KZ1615","Economic reasons for war with Iraq / R.T. Naylor ; interviewed by Bob Pugsley.","R.T. Naylor, Professor of Economics at McGuill University in Montreal, Canada, discusses the...","","-0-"
"KZ1617","The Economic and political motivation for the Gulf War / R.T. Naylor ; interviedwed by Bob Pugsley.","R.T. Naylor, Professor of economics at McGill University in Montreal, Canada, discusses the...","","KPFK, 13 Mar. 1991."
"KZ2070.05","War in Yemen and Bosnia / Richard Curtis and Subha Sulejamangic ; interviewed and produced by Tamarahur Al-Aquel and Moneim Fadali.","Interview, commentary, essay, performance piece, poetry, and news which examines relations with..., pt.1. News summaries -- pt.2. The Israeli-Palestinian Peace deal (7 min.) -- pt.3. Perspective..., pt.1. News summaries -- pt.2. The Israeli-Palestinian Peace deal (7 min.) -- pt.3. Perspective...","","KPFK, 21 July 1994."
"PZ0177.13","Pacifica peace watch : 13 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --...","","Satellite, 13 Mar. 1991."
"PZ0177.23","Pacifica peace watch : 27 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council...","","Satellite, 27 Mar. 1991."
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"SZ0498","The Question of Palestine : Edward Said / produced by David Barsamian.","Talk by the noted English professor from Columbia University, New York. He addresses the...","","Satellite, 12 Apr. 1988."
"SZ0596","The Gulf crisis, the question of Palestine, and United States policy / Edward Said ; produced by David Barsamian.","Edward Said, author and Old Dominion Foundation Humanities Professor at Columbia University,...","","-0-"
"SZ0598","Roots of the Gulf crisis / Eqbal Ahmed ; produced by David Barsamin.","Eqbal Ahmed, editor and Professor Politics at Hampshire College, talks about internal and...","","-0-"
