"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0053","A Soviet journalist looks at SALT, China, and the human rights issue / Spartak Beglov ; produced by Banning Garrett.","Beglov, political columnist with Navosti Press Agency, is interviewed by Garrett, Anita Frankel...","","KPFA, 1977."
"KZ1107","News reports from 1977-1979.",", Chinese oil development / Banning Garrett. -- U.S. sanctions against Rhodesia / Robert Manning...","","KPFK, 1977 through 1979."
"AZ0285","Ping pongs to peace / produced by Laurie Garrett.","Analysis of communist aggression in Southest Asia. Includes interviews with Banning Garrett and...","","KPFA, Apr. 1979."
"KZ0035","Pre-liberation China / Jim White and John Serrice ; interviewed by Banning Garrett.","The U.S. journalists who were China during the late 1940s.|PRE-LIBERATION CHINA / Jim White and...","","KPFK, Sept. 9, 1976."
"BC0060.02","Science for Vietnam Day / moderated by Professor Charles Schwartz. (Episdoe 2 of 2)","Examination of the impact of American involvement in the Vietnam War. Tear gas / J.B. Neilands...","","KPFA, 31 May 1971."
"BC0060.01","Science for Vietnam Day / moderated by Professor Charles Schwartz. (Episode 1 of 2)","Examination of the impact of American involvement in the Vietnam War. Tear gas / J.B. Neilands...","","KPFA, 31 May 1971."
"KZ0868","The Abortive raid in Iran / Banning Garrett ; interviewed by Anita Frankel.","Phone interview exploring the ramifications of the U.S. raid on Iran to recover the American...","","KPFK, Apr. 25, 1980."
"KZ0031","The Three big powers : changing relations / Banning Garrett and Steve Talbot.","On Soviet-Chinese relations, internal divisions within ruling groups, and U.S. foreign policy...","","KPFK, Jan. 5, 1977."
"KZ0949","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis program: Banning Garrett on Thailand; Vietnamese...","","KPFK, May, 1975."
"BC0154.01-.02","What the Pentagon papers do and do not reveal / moderated byBill Northwood.","Jon Livingston, Marty Gellen, Franz Schurmann, Jim Peck, Peter Dale Scott and Banning Garrett...","","KPFA, 2 July 1971."
