"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5457.01-BB5457.38","Radio free Alcatraz","From November 20, 1969, to June 11, 1971, a group called Indians of All Tribes occupied Alcatraz..., Besides the reels in this series, episodes of Radio free Alcatraz can be found in BB5414 and...","","KPFA, 22 Dec. 1969-3 Sept. 1970."
"BB5457.07-.08","Radio free Alcatraz - January 15 and 19, 1970","BB5457.07 - 1/15/70 14 min.
BB5457.08 - 1/19/70 15 min. John Trudell interviews La Nada...","","KPFA, January 15 and 19, 1970."
"BB5457.09-.10","Radio free Alcatraz - January 20 and 21, 1970","BB5457.09 - 1/20/70 15 min. Canadian Native American joins John on radio and interviews Jonny...","","KPFA, January 20 and 21, 1970."
"BB5457.11-.12","Radio free Alcatraz - January 22 and 23, 1970","BB5457.11 - 1/22/70
BB5457.12 - 1/23/70 13:42.","","KPFA, January 22 and 23, 1970."
"BB5457.05-.06","Radio free Alcatraz - January 7 and 14, 1970","BB5457.05 - This one is an extract of program from 12/23/69. Substituted for 1/7/70. John Adar...","","KPFA, January 7 and 14, 1970."
"BB5457.21-.22","Radio free Alcatraz - April 9 and 30, 1970","BB5457.21 - 04/09/70 - 16. Charles Dana - Choctaw. Discussion of proposal made to Native...","","KPFA, April 9 and 30, 1970."
"BB5457.37-.38, .41","Radio free Alcatraz - August 6 and 13, 1970","BB5457.37 - 08/06/70. 11:50. John Trudell. Alcatraz commentary.
BB5457.38 - 08/13/70. 13:...","","KPFA, August 6 and 13, 1970."
"BB5457.15-.16","Radio free Alcatraz - February 11 and 12, 1970","BB5457.15 - 02/11/70 - 17:41.
BB5457.16 - 02/12/70 - 11 min.","","KPFA, February 11 and 12, 1970."
"BB5457.17-.18","Radio free Alcatraz - February 13 and 18, 1970","BB5457.17 - 02/13/70 - 12 min.
BB5457.18 - 02/18/70 - 14:30.","","KPFA, February 13 and 18, 1970."
"BB5457.19-.20","Radio free Alcatraz - February 20 and April 7, 1970","BB5457.19 - 02/20/70 - 14:30.
BB5457.20 - 04/07/70 - 13 min. Alcatraz press conference....","","KPFA, February 20 and April 7, 1970."
"BB5457.13-.14","Radio free Alcatraz - January 26 and February 9, 1970","BB5457.13 - 01/26/70 - 15'.
BB5457.14 - 02/09/70","","KPFA, January 26 and February 9, 1970."
"BB5457.34-.36","Radio free Alcatraz - July 16, 23, and 30, 1970","BB5457.34 - 07/16/70. 6:30. Reports on water problems. Talks about the coming together of tribes...","","KPFA, July 16, 23, and 30, 1970."
"BB5457.32-.33","Radio free Alcatraz - June 11 and July 9, 1970","BB5457.32 - 14:41. 06/11/70. Recorded in studio at KPFA with Claude Marks. Talks about problems...","","KPFA, June 11 and July 9, 1970."
"BB5457.28-.31","Radio free Alcatraz - June 2 and 4, 1970","BB5457.28 - 10:13. KPFA's Claude Marks interviews the Coast Guard 06/02/70. Spokespersons...","","KPFA, June 2 and 4, 1970."
"BB5457.25-.26","Radio free Alcatraz - May 21 and 28, 1970","BB5457.25 - 05/21/70 - 16.
BB5457.26 - 05/28/70 - 16.","","KPFA, May 21 and 28, 1970."
"BB5457.27","Radio free Alcatraz - May 31, 1970","Dub of Alcatraz statements. 31 May 70. Friday news use. The Native Americans say they won't...","","KPFA, May 31, 1970."
"BB5457.23-.24","Radio free Alcatraz - May 7 and 14, 1970","BB5457.23 - 05/07/70
BB5457.24 - 05/14/70 - 15:30.","","KPFA, May 7 and 14, 1970."
