"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0001","The human situation: the Aldous Huxley lectures","Nineteen lectures delivered by Huxley when a visiting professor.
, r.1 On the role of science; recorded 18 Feb. 1959 (42 min.). -- r.2 On man's environmental..., ...","","by KPFK, 4 Nov. 1959 - 6 Jan. 1960."
"BB0002.05","The Mind and society : brain-washing techniques / by H. Stuart Hughes.","Professor of history at Harvard University discusses how modern dictators appeal to the popular...","","KPFA, 2 Mar. 1961."
"BB0005.04","The Self-manifestation of life / Paul Tillich.","Speech on the individual's view of self and of his relations with others.|THE SELF-...","","KPFA, 8 Mar. 1959."
"BB0006.02-.06","Paul Tillich at Boston : the Lowell Lecture series.","Series of lectures discussing how individuals become part of ""mass man.""
, r.1. missing. -- r.2-3. Self-understanding of man in contemporary thought (123 min.). -- r.4...., r.1. missing. -- r.2-3. Self-understanding of man in contemporary thought (123 min.). -- r.4....","","KPFA, 1959."
"BB0007","People who hate / Ralph Greenson.","Speech on both the necessity for and problems arising from hatred in society.|PEOPLE WHO HATE /...","","KPFK, 26 Mar. 1960."
"BB0011","Playfulness, creativity and schisis / Stanislaus Szurek.","Speech on the continuing problem of human relations in the modern world.","","KPFA, 11 Nov. 1959."
"BB0575.01","Man is not a thing / Erich Fromm.","Talk; then Robert Nisbet, Edwart Rudin, and Floyd Ross discull implications of Fromm's talk...","","KPFA, 21 Nov. 1962."
"BB0739","Freud and the crisis of our culture / Lionel Trilling.","Discussion of the psychological problems of modern living.","","KPFA, 3 May 1959."
"BB1286.01-.13","From the new school / Rollo May.","Series of speeches about new approaches in psychotherapy.
, r.1. The Dilema of will and decision in our culture (57 min.) -- r.2-3. The Dilema of sex and...","","WBAI, 1965."
"BB1978","Cultural poverty / Oscar Lewis.","Anthropologist talks at the International Design Conference about the perpetuation of poverty...","","KPFA, 5 Dec. 1962."
"BB2903","Expanding the wave length of history / James Hemrick and Gavin Arthur.","Discussion of how the past and future can be related through astrology, the physics of...","","KPFA, 4 Apr. 1969."
"BB4603","Human relations : process and goal / Ashley Montagu.","Keynote address about human interaction.","","KPFK, 18 June 1968."
"BC0013","The Great American creep : Sunday - the Roachdale radio network / produced by Greg Palmer and Doug Hosner.","Interview with people in different walks of life.","","WBAI, 1971."
"KZ0073","Jungian analysis of the 1970s / Carl Faber.","On individual awareness, cynicism, and the reality of the 70s compared to the idealism and...","","KPFK, 1976?"
"KZ0791","Mirror in the middle east : the psychological dimension of Palestinian-Israeli confrontation / Constance Katzenstein ; interviewed by Debra Cohn.","Psychologist argues that Jews and Palestinians are victims of similar psychological traps in...","","KPFK, Dec. 19, 1979."
"KZ0813","The new male / Herb Goldberg interviewed by Barbara Cady.","Barbara Cady interviews author Herb Goldberg on his book about male-female relations, ""The...","American Women -- Men's commentary and experiences,   American Women -- Psychology and psychotherapy","KPFK, Jan. 17, 1980."
"KZ0820","The Me decade : hype or history / produced by Richard Mahler.","Interpretation of the 70s as a media-induced self-fulfilling prophecy.","","KPFK, Dec. 31, 1979."
