"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0500","Carter press conference, 2-13-80.","On the hostages in Iran, the Afghanistan invastion and the Olympic boycott.","","KPFA, Feb. 13, 1980."
"AZ0501","Carter press conference, 3-14-80.","On inflation, the elections, Iran, and Israel.","","KPFA, Mar. 14, 1980."
"AZ0503","Carter press conference, 4-17-80.","On Iran sanctions and other Mideast problems.","","KPFA, Apr. 17, 1980."
"AZ0504","Carter press conference, 4-29-80.","On the attempted rescue of the Iranian hostages. Includes Cyrus Vance.","","KPFA, May 29, 1980."
"AZ0505","Carter press conference, 9-18-80.","On the elections, politics, Iran, Mideast, and Billygate.","","KPFA, Sept. 18, 1980."
"BB0443","Kennedy interview / interviewed by Sander Vanoucer and William Lawrance.","President evaluates his first two years in office, and the presidency as a political office.|...","","KPFA, 17 Dec. 1962."
"BB0586","Press conference on the U-2 incident / President Eisenhower.","On the shooting-down of a U.S. spy plane over the Soviet Union.|PRESS CONFERENCE ON THE U-2...","","KPFA, 11 May 1960."
"BB0707","Kennedy on steel price increase / John F. Kennedy.","Press conference on the United States economy.|KENNEDY ON STEEL PRICE INCREASE / John F. Kennedy...","","KPFA, 1963?"
"BC1897","Nixon press conference : 6 March, 1974.","Actuality of a Presidential press conference.","","KPFK, 6 Mar. 1974."
"BC1900","Nixon speech and press conference : 25 February, 1974 / introduced by Ron Ziegler.","Speech on the energy crisis, and questions from the press.","","KPFK, 25 Feb. 1974."
"BC1905","Nixon press conference : 26 October, 1973.","Presidential press conference.","","KPFK, 26 Oct. 1973."
"BC2010","Ford press conference : 9/16/1974.","President Ford answers questions regarding the pardon of ex-President Nixon, clemency for draft...","","KPFK, 16 Sept. 1974."
"BC2188","President Ford's presidential press conference.","Ford's press conference.","","WBAI, 28 Aug. 1974."
"IZ0039","Askia Muhamad / interviewed by Bill O'Leary.","Reporter for the Black publication Chicago Defender talks about his participation in a televised...","","WBAI, July, 1977."
"PZ0068","Press conference / Ronald Reagan.","President fields questions on unemployment, budget cuts, inflation, tax cuts, Poland, the Soviet...","","-0-"
