"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2793.01","Well, the words have changed anyway (Part 1 of 4)","In this first program in the series ""You must go home again: 1970,"" Marcia Tompkins...","American Women -- Women of Color and discrimination","WBAI, November 9, 1970 and  KPFA, January 7, 1971"
"BC2793","You must go home again: 1970 / produced by Marcia Tompkins (Series record)","In 1965, Marcia Tompkins made a five-part documentary on her hometown of Tuscaloosa, Alabama,...","","WBAI, November 9 through December 2, 1970"
"BC2793.04","Phone-in questions (Part 4 of 4)","This is the fourth and final program produced by Marcia Tompkins in a series called ""You...","American Women -- Women of Color and discrimination","WBAI, November 30, 1970"
"BC2793.03","Four people of the town (Part 3 of 4)","This is the third of four programs produced by Marcia Tompkins in a series called ""You must...","American Women -- Women of Color and discrimination","WBAI, November 23, 1970 and KPFA January 21, 1971"
"BC2793.02","An interview with Robert Shelton (Part 2 of 4)","This is the second of four programs produced by Marcia Tompkins in a series called ""You...","American Women -- Women of Color and discrimination","WBAI, November 16 1970 and KPFA, January 14, 1971"
"BB3864.05","The young people (Episode 5 of 5)","The fifth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 30, 1970 and KPFA Jan. 1, 1970."
"BB3864.03","The demonstrations (Episode 3 of 5)","The third in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI, Mar 1965 and Aug 16 1970 and KPFA Dec 24, 1970"
"BB3864.02","The Klan (Episode 2 of 5)","The second in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI March 21 and 22, 1965 and August 2 and 9, 1970 and KPFA Dec.1970."
"BB3864.04","The older white community (Episode 4 of 5)","The fourth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 23, 1970 and KPFA Dec. 31, 1970."
"BB3864","You must go home again: 1965 / produced by Marcia Tompkins (Series record)","Series record for Marcia Tompkins' 1965 series originally named ""You must go home again or be it...","","WBAI, March 1965 and August 1970."
"BB3864.01","Some voices of the town (Episode 1 of 5)","The first in a series of five parts produced in 1965 by then-folio editor of WBAI, Marcia...","American Women -- Women of Color and discrimination","WBAI, Mar 21, 1965 and Aug 2, 1970 and KPFA Dec 10, 1970"
"BB0685","Be it ever so humble: 1964 / produced by Marcia Tompkins.","Marcia Tompkins returned to her hometown of Tuscaloosa, Alabama in July 1964 and clandestinely...","","WBAI, 3 and 4 Sept. 1964 and March 21, 1965"
