"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0679","Report on E.S.P.","","","KPFK, July, 1978."
"BC2965","Maps of consciousness / John and Antonia Lilly","Talks on New age concepts of the universe, ESP, LSD use to acheive altered consciousness,...","","WBAI, 7 June 1976."
"BC2013","PSI discoveries","Barbara Cady talks with Sheila Ostrander and Lynn Schroeder, authors of ""Psychic...","American Women -- New age/Wicca","KPFK, 24 Jun 1974"
"BC1628.01","Mrs. Gunthert : clairvoyant / interviewed by Paul Leser. (Episode 1 of 10)","Paul Leser (1899 - 1984), German-American anthropologist, discusses ESP and clairvoyance with...","","KPFA, 6 Nov. 1973."
"BC1470","Andrija Puharich talks about Uri Geller / produced by Jeffrey Mishlove.","Talk on the Israeli psychic whose telepathic, clairvoyant and psychokinetic abilities have been...","","KPFA, 3 Apr. 1973."
"BC1468","Out-of-body experiences / Robert A. Monroe ; introduced by Arthur Hastings.","Monroe speaks about his own astral adventures and the potentials of developing extrasensory...","","KPFA, 19 Apr. 1973."
"BC1435","Captain Edgar D. Mitchell / interviewed by Jeffrey Mishlove.","NASA astronaut discusses his unauthorized ESP experiments during his flight to the moon.","","KPFA, 5 Apr. 1973."
"BC0517","Consciousness in plants : 2 / Cleve Backster ; interviewed by Richard Schechner.","Backster discusses his experiments measuring the reaction of plants to thoughts and emotion and...","","KPFA, 197- ."
"BB2252.02","You have ESP / Dr. Herbert B. Puryear.","Talk on the realities of ESP, especially when the predictions of Edgar Cayce are considered.","","KPFA, 8 Nov. 1969."
"BB1211","Explorations in extrasensory perception / J.B. Rhine.","Talk on the meaning and importance of ESP.","","KPFA, 18 Nov. 1965."
