"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0803","The feminization of poverty / produced by Peggy Irene Bray.","Documentary on the disproportionate number of women in poverty. Two out of every three adults...","","KPFA, 1 October 1984."
"PZ0134.06","The Birds, the bees, and the Constitution: sex education in the public schools (Episode 6 of 13)","This is the sixth in a series of 13 episodes. This program presents viewpoints of parents,..., Folio notes: Polls show that a vast majority of Americans suport sex education in public schools..., ...","","First KPFA broadcast, 1987-11-04"
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"PZ0134.08","Pressure groups, censorship, and the First Amendment: a journey through the marketplace of ideas (Episode 8 of 13)","This is the 8th in a series of 13 episodes. This program combines actuality of demonstrations,..., KPFA folio notes: ABC's mini-series Amerika and The Day After spark criticism..., ...","","First KPFA broadcast, 1987-11-18"
"KZ1701","Populism, feminism and the old boy institution / Molly Ivins ; interviewed by Josy Catoggio and Dr. Betty Brooks.","Molly Ivins, a writer and feminist from Texas, discusses the history of populism in the United...","","-0-"
"AZ0483","On the road to the 1980 Democratic National Convention.","Actualities -- Democratic Party Convention coverage. New York, 1980 (Aug.) Includes: Ron Dellums...","American Women -- Politicians and politics","KPFA, August 1980"
"AZ0642.10","Majority report, November 18, 1982: Schlafly v. English, Olivia's 10th Birthday, Update on Silkwood, Planetary conjunction","Marci Lockwood and Ginny Z. Berson host Majority Report, November 18, 1982. Segments: 1. News...","American Women -- Feminism,   American Women -- Music and musicians,   American Women -- Work and unions,   American Women -- New age/Wicca","KPFA, Nov. 18, 1982"
"IZ1426","Debate on the Equal Rights Amendment (E.R.A.)","This recording is of a debate on the Equal Rights Amendment held before a meeting of the...","American Women -- Equal Rights Amendment (ERA)","WBAI, April 6, 1975"
"KZ1490","Censorship tape bites.","Series of statements in reaction to the 1988 Federal Communications Commission (FCC) ruling on..., pt.1. Evon Schultz and Jello Biafra of KPFK -- pt.2. Anne Rice, author -- pt.3. Estot -- pt.4. A...","","-0-"
"AZ0806","A Feminist critique of anti-feminism / produced by Peggy Irene Bray and Julia Randall.","Debate between feminist and anti-feminists. Anti-feminists see feminists challenging woman'...","American Women -- Feminism","KPFA, 7 Mar. 1982."
