"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0501","Carter press conference, 3-14-80.","On inflation, the elections, Iran, and Israel.","","KPFA, Mar. 14, 1980."
"AZ0505","Carter press conference, 9-18-80.","On the elections, politics, Iran, Mideast, and Billygate.","","KPFA, Sept. 18, 1980."
"BB3130","Interview with Ted Sorenson / interviewed by Bob Murphy.","Discussion of American politics and the future of Presidential campaigns.","","WBAI, 17 June 1968."
"BB3437","Jack Newfield interview on Paul O'Dwyer / interviewed by Dale Minor.","Discussion of the candidacy of Paul O'Dwyer.|JACK NEWFIELD INTERVIEW ON PAUL O'DWYER...","","WBAI 4 Oct. l963."
"BC0050","On the campaign trail / proudced by Bill Schechner.","Examination of the simplistic American political rhetoric, and the limited focus on major issues...","","WBAI, 21 May 1971."
"BC0058","McGovern at U.C. / introduced by Warren Widner.","Senator George McGovern of South Dakota speaks about the Vietnam war and his campaign for the...","","WVBU, 19 Sept. 1971."
"BC1515","An Interview with God's candidate for President / Lord David Eley ; produced by Paz Cohen.","Discussion with candidate who believes he is both David Eley and God about his background as a...","","WBAI, 27 Aug. 1973."
"BC3108.01-.04","Past party conventions : the Democrates and the Republicans since 1936.","Actuality from both the Democratic and Republican National Conventions from 1936 to 1972.
, r.1. Democratic National Conventions: 1936, 1940, 1944, 1948, and 1952 (61 min.) -- r.2...., r.1. Democratic National Conventions: 1936, 1940, 1944, 1948, and 1952 (61 min.) -- r.2....","","KPFK, 1976."
"KZ0847","News conference : 1980 Citizen's Party presidential candidate / Barry Commoner.","Environmentalist discusses politics, energy, and the environment.","","KPFK, Mar. 6, 1980."
"SZ0076","Washington report / Shirley Chisholm.","On the ERA and Chisolm's presidential campaign.|WASHINGTON REPORT / Shirley Chisholm...","","1980."
