"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0198","The Adventure of the speckled band.","Radio adaptation of the movie; Basil Rathbone and Nigel Bruce recreate roles.|THE ADVENTURE OF...","","KPFK, Aug. 1977."
"KZ0203","August heat.","Reading by Ronald Coleman.","","KPFK, 1977?"
"KZ0215","The Canterville ghost.","Radio adaptation of the film drama; Charles Laughton and Margaret O'Brien recreate roles....","","KPFK, Aug. 1977."
"KZ0221","The Manor house case.","Detective story starring Basil Rathbone and Nigel Bruce.|THE MANOR HOUSE CASE / produced by Dave...","","KPFK, Sept. 28, 1978."
"KZ0232","The Night before Christmas.","Detective story starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 1977."
"KZ0242","A Scandal in Bohemia.","Detective story, starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 24, 1977."
"KZ0261","Songs by Sinatra.","Musical variety show starring Frank Sinatra.|SONGS BY SINATRA / produced by Bobb Lynes and Roy E...","","KPFK, Oct. 24, 1977."
"KZ0269","Fred Allen show.","Radio comedy-variety show.","","KPFK, Sept. 1977."
"KZ0312","The Great gandolfo.","Detective story starring Basil Rathbone, and Nigel Bruce.|THE GREAT GANDOLFO / produced by Dave...","","KPFK, Aug. 1977."
"KZ0315","The Case of the accidental murderess.","Detective play starring Basil Rathbone and Nigel Bruce.|THE CASE OF THE ACCIDENTAL MURDERESS /...","","KPFK, Aug. 1977."
"KZ0325","The Fifth of November.","Detective story starring Basil Rathbone and Nigel Bruce.|THE FIFTH OF NOVEMBER / produced by...","","KPFK, Aug. 1977."
"KZ0329","For whom the bell tolls / by Ernest Hemingway.","Radio adaptation of the novel starring Gary Cooper, Ingrid Bergman, Akim Tamiforr, Gale...","","KPFK, Dec. 1977."
"KZ0491","Judas clock.","Old radio mystery horror story.","","KPFK, 1978?"
"KZ0583","The Jack Benny show.","Old radio comedy show.","","KPFK, Jan. 12, 1978."
"KZ0584","Kraft Music Hall.","Variety show starring Bing Crosby.","","KPFK, Jan. 4, 1978."
"KZ0642","Red Skelton show.","Comedy show.|RED SKELTON SHOW...","","KPFK, May, 1978."
