"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0900","Nelson Mandela compilation","This compilation contains excerpts from these six recordings of and about South African..., This CD contains mp3 tracks, not traditional CD audio tracks.","",""
"PZ0517.150","Democracy Now! April 28, 2003","Hour 1: South Africa awards reparations to apartheid victims, some complain the payments of $3,..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: South...","","April 28, 2003"
"PZ0517.150a","Democracy Now! April 28, 2003","South Africa awards reparations to apartheid victims, some complain the payments of $3,900 are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: South...","","April 28, 2003"
"PZ0287.394","Democracy Now! August 22, 1997","Caribbean Community and Cuba; Chris Hani and the Truth Commission; Back to School
, (14 Minutes) Caribbean Community and Cuba Leaders of the 15-member Caribbean Community hit back...","","August 22, 1997"
"PZ0450.236","Democracy Now! August 26, 2002","AFRICAN-AMERICANS PROTEST AGAINST POLICE SHOOTINGS IN MINNEAPOLIS/WORLD SUMMIT OPENS IN SOUTH..., [Headlines: African-Americans protest against police shootings in Minneapolis]  World Summit On...","","August 26, 2002"
"PZ0287.397","Democracy Now! August 27, 1997","Nurse; Breast Implant; De Klerk Resignation
, (14 Minutes) Nurse Story of nurse Magalie Laurent who first reported the torture of Abner Louima...","","August 27, 1997"
"PZ0450.110","Democracy Now! March 1, 2002","A federal appeals court overturns the conviction of three officers charged with brutalizing..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 OVERTURNED: AS A FEDERAL APPEALS...","","March 1, 2002"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.162a","Democracy Now! May 14, 2003","UN Security Council to discuss US proposal that would lift the sanctions on Iraq and give US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.156","Democracy Now! May 6, 2003","Hour 1: ""It's clear that Islam is on the way to disappearing : the words of Israeli..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Palestinian...","","May 6, 2003"
"PZ0517.156b","Democracy Now! May 6, 2003","Anti-Apartheid leader Walter Sisulu dies at the age of 90: Speaker of the South African National..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: One of the...","","May 6, 2003"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0287.409","Democracy Now! September 12, 1997","Military Budget and Weapons Systems; Biko Anniversary
, (14 Minutes) Military Budget and Weapons Systems Update on international summit in Oslo where a...","","September 12, 1997"
"PZ0287.401","Democracy Now! September 2, 1997","Landmines; Music Business
, (14 Minutes) Landmines Story on delegation in Oslo, Norway to begin talks on a treaty for a...","","September 2, 1997"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
