"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0553.01","Solar acquatics : John Todd and Chris Dunn / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.02","Connecting with the earth : Muchai Gikumba and Michael Cohen./ produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.03","Green product design : Doroty MacKenzie / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.04","Trees for Africa : Merfyn Temple / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.05","Seeds and self-sufficiency : Tom Butterworth / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.07","Sea turtle research and conservation : John Keinath and Chris Luginbuhl / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.08","Earthcaring music : Paul Winter / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.10","Toward a post-industrial age : Thomas Berry and Miriam MacGillis / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.11","Organic gardening and edible landscaping : Stevie Daniels / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.12","Women's role in saving the environment : Christine Debrahi, Beti Astolfi, and Shafika Nasser / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0553.13","Environmental security : Chelsea Congdon / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
