"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0736.01","The Myth of poetry in a world without values / Stephen Spender.","Talk on the anti-romantic poetry of the early 1900's.","","KPFA, 7 June 1959. 1959."
"BB0736.03","Literature and politics / Stephen Spender.","Talk on the importance of socially critical poetry.","","KPFA, 19 Mar. 1959."
"BB0736.04","The Central theme of the modern situation / Stephen Spender.","Talk on the moral and social importance of poetry in the modern world.","","KPFA, 12 Mar. 1959."
"BB0736.05","What line between criticism and poetry? / Stephen Spender.","Talk on the existentialist revolution in poetry, and the resulting need for a critical...","","KPFA, 26 Mar. 1959."
"BB0736.06","Nostalgia for the past and hatred for the present / Stephen Spender.","Talk on the post-Elizabethan nostalga in modern poetry as a rejection of the modern world.","","KPFA, 7 Apr. 1959."
"BB0736.07","Themes of innocence : experience / Stephen Spender.","Talk on the impact of the First World War on English poets.","","KPFA, 16 Apr. 1959."
"BB0736.08","Can new writers make it now? / Stephen Spender.","Talk on the prospects for todays poets.","","KPFA, 30 Apr. 1959."
"BB1870","New poetry / James Dickey.","Dickey reads and discusses modern poetry.","","KPFA, 13 Nov. 1965."
"BB1876","Do I dare eat a peach / T.S. Eliot and Readers theatre.","Program comparing several of Eliot's poems; includes reading by Eliot.
, Prufrock / T.S. Eliot -- Wasteland / Readers theatre -- Ash Wednesday / T.S. Eliot -- Coriolan,...","","KPFA, 4 Dec. 1961."
"BB1893","Allen Ginsberg reads his poetry / Allen Ginsberg.","Renown beat powet reads selections of his works, including a portion of Howl.|ALLEN GINSBERG...","","KPFA, 26 Aug. 1961."
"BB1899","The Nature of poetry / written and read by Richard Eberhart.","Performer and poet reads his essay on modern poetry.","","KPFA, 24 June 1956."
"BB1928","Poetry in translation / Kenneth Rexroth.","Poet and critic discusses modern poetry.","","KPFA, 15 Jun. 1968."
"BB1949","New poetry / Lew Welch.","Author discusses new directions in poetry.","","KPFA, 19 Mar. 1964."
"BB1953","Peter Yates on Patchen.","Yates discusses the life and work of the poet Kenneth Rexroth.","","KPFA, 29 Nov. 1966."
"BB1957","Young poets speak / moderated by Arlene Sagan.","Grover Blackwell, Susan Lori Goetz, Joel Hartman, Rachel Hickerson, Rachel Haines, Michiko...","","KPFA, 17 Apr. 1961."
"BB2071","Robert Lowell reading and talking about his own poetry.","Poet discusses and reads his work.","","KPFA, 16 Aug. 1966."
"BB2126","I cry love, love : a eulogy / by John Giardo ; read by Jack Nessel.","An evaluation of Theodore Roethke's poem.","","KPFA, 23 Sept. 1963."
"BB2143","Four Black poets / moderated by Herb Kohl.","Greg Rocks, Steven Capers, Karen Buverick, and Sharon Boone read and discuss their poetry.","","KPFA, Mar. 1969."
"BB2812","Eric Nightingale reading his poetry / interviewed by Eleanor Sully.","Poet reads and discusses his own work.","","KPFA, 8 Aug. 1970."
"BB2835","Jack Spicer discussing his poetry with students.","Poet reads and discusses his work.","","KPFA, 196-."
"BB2848","Charles Olson.","Talk on poetry as a literary form.","","KPFA, 11 Nov. 1971."
"BB2857","The Poetry of Larry Eigner / read by David Gitin","David Gitin, host of the show ""Writers and Writing,"" reads and discusses the poetry of...","","KPFA, 19 Oct. 1970."
"BB2862","Conversation with Michael Harper / interviewed by Kathryn Manoogian and Tom Strong.","Poet reads and discusses his work.","","KPFA, 21 Feb. 1970."
"BB2863","Marvin Bell : poet / interviewed by Eleanor Sully.","1969 Lamont Poetry Award winner reads and discusses his work.","","KPFA, 28 Mar. 1970."
"BB2881","George Keithley : poet / interviewed by Eleanor Sully.","Poet reads and discusses his works which are rooted in American history.","","KPFA, 7 Mar. 1970."
"BB2907","A Critical evaluation of Kenneth Rexroth / Thomas Parkinson.","Examination of Rexroth's poetry.","","KPFA, 21 Dec. 1970."
"BB2920","Surrealist poet : Sotere Torregian / interviewed by Eleanor Sully.","Discussion of the surrealist traditions in poetry. Includes excerpts of his work.","","KPFA, 12 Aug. 1969."
"BB2955","George Oppen / interviewed by David Gitin and Charles Amirkhanian.","Pulitzer Prize winning poet reads and discusses his work.","","KPFA, 19 Apr. 1971."
"BB3307.01-.02","Medieval literature / produced by Mario Pei.","On medieval poetry.
, r.1. Lyric poetry from old Italian, Portugese, and Provencal (43 min.) -- r.2. Epic poetry from...","","WBAI, 8 Dec. 1961."
"BB3372","A Man in quest of the truth / John Hall Wheelock.","Talk on the poetry of Van Wyck Brooks.","","WBAI, 24 June 1964."
"BB3381","John dos Passos.","Poet reads and discusses his works.","","WBAI, 18 Mar. 1965."
"BB3477","Contemporary Zen poet : ShinI: ichi Takahashi / read by Lucien Stryk.","Reading of discussion of Takahashi's poetry.","","WBAI, 6 Sept. 1970."
"BB3644","Richard Eberhardt reading.","Poet reads and discusses his own work.","","WBAI, 9 Apr. 1961."
"BB3653","Aaron Kramer : on the poetry of Joseph Bovshover.","Discussion of the Russian poet's work.|AARON KRAMER : ON THE POETRY OF JOSEPH BOVSHOVER...","","WBAI, 25 Feb. 1962."
"BB3779.21","A Cross-section of Bertolt Brecht / Eric Bentley.","Talk on the drama and poetry of Brecht. Includes examples of his work.","","WBAI, 22 Feb. 1960."
"BB3779.22","More Brecht lyrics / Eric Bentley.","Reading and discussion of Brecht's poetry.|MORE BRECHYT LYRICS / Eric Bentley...","","WBAI, 3 May 1962."
"BB3907.01","Protest poetry / moderated by Ronald Gross.","Robert Blye, Clarence Major, and Walter Lowenfels discuss anti-war and Black power poetry.","","WBAI, 8 Mar. 1969."
"BB3942","Sonnets in the English language / read by Alfred Rothschild.","Reading and comments on several English sonnets.","","WBAI, 25 Oct. 1967."
"BB5273","The Poetry of James Dickey / interviewed by Martin Last.","Poet discusses and reads his own work.","","KPFK, 3 Dec. 1968."
"BC0437.01","Ralph Waldo Emerson / Dr. Eugene Blustein. (Episode 1 of 5)","Talk on the prophetic aspects of Emerson's poetry. Includes readings from Emerson's...","","KPFK, 1 Nov. 1971."
"BC0437.03","Ezra Pound / Everett Frost and Georg Gugelberger. (Episode 3 of 5)","Discussion of Pound's philosophy of internationalism. Includesrecordings of Pound reading...","","KPFK, 15 Nov. 1971."
"BC0437.05","Prosody and poetic consciousness / Allen Ginsberg. (Episode 5 of 5)","Talkon the development of American prophetic writing in the works of Whitman, Pound, and...","","KPFK, 29 Nov. 1971."
"BC0507","Lawrence Ferlinghetti at the University of Houston.","Author of Coney Island of the Mind reads selections of and lectures about modern poetry.","","KPFT, 15 Oct. 1971."
"BC0520","Pablo Neruda : Chilean poet / Dr. John Felstiner ; interviewed by Cynthia Sears.","On the life, political activities, and poetry of Neruda. Includes discussion of the problems...","","KPFK, 27 Nov. 1970."
"BC0594","The European cultural scene / Dr. Georg Gugelberger.","Discusssion of contemporary East German poetry and criticism.","","KPFK, 13 Jan. 1972."
"BC0779.01","Haux pas / Anthony Rosso.","Talk on the tradition of hoax poetry. Includes readings.","","KPFK, 1972."
"BC0779.02","A Tracery of California poets / Bill and Barba Margolis.","Discussion of the new wave of West Coast poets.","","KPFK, 1972."
"BC0779.03","Translation in poetry / Paul Vangelisti and Alvaro Cardona-Hine.","Discussion of the importance of being a poet before attempting to translate poetry.","","KPFK, 6 Apr. 1972."
"BC0951","True story / Alta ; interviewed by Ruth Rosen and Isabel Welsh.","Alta, a Bay Area feminist poet, reads her poetry, accompanied on classical guitar by Angel, and...","American Women -- Poetry","KPFA, 12 Nov 1972; 8 Jan. 1982."
"BC0970","Pablo Neruda in New York","Poet reads and discusses his work. Produced by R. Rotko.
, r.1. Poetry reading (22 min.) -- r.2. Talk and analysis of his poetry (24 min.).
, ...","","WBAI, 27 June 1972."
"BC1136","Write on / Jack Hirschman ; interviewed by Bill Margolis.","Poet Hirschman reads and discusses his work.","","KPFK, 1972."
"BC2041","Three historical poets : Eliot, Cavafy and Seferis / read by Hugh Grey, Dimitrius Liappis and Henry Goodman.","Reading and analysis of three poets.","","KPFK, 18 Dec. 1974."
"BC2417.01-.05","Europe mounting the black tower / produced by Paul Vangelisti.","Examination of Italian avant-garde poetry.","","KPFK, 7 June 1975."
