"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3952","May day : free the Panthers / produced by Neal Conan and Paul Fischer.","Documentary on the May Day rally in support of the Black Panthers.|MAY DAY : FREE THE PANTHERS...","","WBAI, 28 Aug. 1970."
"BB4257","Hiroshima 25 years later.","Documentary with reports by Bob Kuttner, Neal Conan, Danice Bordett, a reading of The Original...","","WBAI, 6 Aug. 1970."
"BB4270","Eqbal Ahmad interview.","Ahmad, indicted for conspiring to kidnap Henry Kissinger and bomb government buildings in...","","WBAI, 13 May 1971."
"BB4279","Peter Davies on Kent State / interviewed by Neal Conan and Oliver Scribner.","Talk on the shooting of Kent State students by the National Guard.","","WBAI, 9 Sept. 1971."
"BB4360","Abe Rosenthal on the Pentagon Papers / introduced by Neal Conan.","Speech about the controversy over the Pentagon Papers.","","WBAI, 20 July 1971."
"BC0046","A Day at the races / produced by Bob Kuttner, Bill Schechner, and Neal Conan.","On the world of horse racing, both for the spectators and the participants.","","WBAI, 19 May 1971."
"BC0091","The Army's domestic intelligence / Ralph Stein ; interviewed by Neal Conan.","Stein, a former army intelligence agent in the Pentagon, discusses the army's...","","WBAI, 19 Aug. 1971."
"BC0206","Abe Rosenthal on the Pentagon papers / introduced by Neal Conan.","N.Y. Times editor discusses the publication of the Pentagon Papers, and how the U.S. became...","","WBAI, 25 July 1971."
"BC0342","A Chat with Joe Franklin / interviewed by Neal Conan and Steve Post.","Entertainer discusses his life and career.","","WBAI, 2 Sept. 1970."
"BC0570","Neil Sheehan / interviewed by Neal Conan.","N.Y. Times reporter who obtained and released the Pentagon Papers discusses his career.","","WBAI, 2 Feb. 1972."
"BC0635","Bloody Sunday : Northern Ireland / produced by Neal Conan and John Reilly.","Historical documentary about the shooting of 13 Irish by English soldiers.|BLOODY SUNDAY :...","","WBAI, 1972."
"BC0676","Mar a bhi, agus mar a ta : a history of the Irish people in music, poetry, and theater / produced by Neal Conan and David Lerner.","Readings and performances which comprise a cultural history of the Irish people.","","WBAI, 17 Mar. 1972."
"BC0702","Interview with six of the Harrisburg eight / interviewed by Neal Conan and Ginny Leicht.","Defendants Elizabeth McAllister, Joseph Wenderoth, Nell McLaughlin, Anthony Scoblick, Equbal...","","WBAI, Mar. 1972."
