"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5393.09","Conspiracy testimony.","Testimony of Stuart Meecham, Ed Sanders, Paul Krassner, Monsignor Charles Rice and Country Joe...","","KPFK, 1970."
"BB2919","David Gitin.","Allen Ginsberg, Denise Levertov, Michael McClure, Frank O'Hara, and Ed Sanders read poetry...","","KPFA, 28 Dec. 1970."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"BB5399","Documentary material on conspiracy trial.","Aircheck of trial. Includes testimony of Stewart Meacham, Ed Sanders, Paul Krassner and...","","WBAI, 18 Feb. 1970."
"IZ0077","Ed Sanders / interviewed by Lin Harris ; produced by Mike Sappol.","Includes readings from his poetry and music by the Fugs.","","WBAI, Nov. 5, 1976."
"IZ0100","Pleasure of mental causation / produced by Mike Sappol.","Poetry, sound effects, and music by Tom Clark, Alice Notley, Ron Padgett, Ed Sanders, Joe...","","WBAI, Sept. 17, 1977."
"BB3840.10","Robert Creeley and John Wieners / introduced by Ed Sanders.","Poets read selections of their work.","","WBAI, 1 July 1967."
"IZ1364","St. Mark's Poetry Project: 1976 New Year's day (Parts 1 and 2 only)","Recording of the annual benefit performance for the St. Mark's Poetry Project on January 1...","American Women -- Poetry","WBAI, February 20, 1976"
"IZ0033","Such a cause will harm udders / produced by Mike Sappol.","Performances by Captain Beefheart and the Magic band, Susan Howe, Steve and Gloria Tropp, the...","","WBAI, Dec. 17, 1976."
"BC2665","Tales of beatnick glory / Ed Sanders ; interviewed by Charles Ruas and Rick Harris.","Poet and author of The Family reads his poetry and discusses his life in the early 1960s, as...","","WBAI, 197-."
