"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326J","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 10 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326K","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 11 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326L","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 12 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326M","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 13 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326N","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 14 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326O","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 15 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326P","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 16 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Q","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 17 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326R","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 18 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326S","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 19 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326T","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 20 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326U","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 21 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
