"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2116","The Trojan Women","Production of a tragic play by Euripides, set on the morning after the fall of Troy. The cast in...","American Women -- Radio,   American Women -- Theater","KPFK, 29 Jan 1975"
"KZ0309","Queen of spades","This is a radio adaptation o f Alexander Pushkin's story, with Orson Welles playing the...","","KPFK,  24 Jan. 1965"
"PZ0443","Marx In Soho: A Play By Howard Zinn","Marx in Soho: a play by Howard Zinn. Los Angeles performance starring Brian Jones.  Recorded...","","2001 ?"
"PZ0472","Harry Bridges Project : Produced By Ian Ruskin","Harry Bridges Project : Produced By Ian Ruskin - An in-depth look at the life of Harry Bridges [...","","2000"
"KZ0995","The Window / by Ireneusz Iredynski ; translated by Marek Englender and Paul Vangelisti. The dodo or the school for night / by Corrado Costa ; translated by Paul Vangelisti ; produced by Paul Vangelisti.","","","-0-"
"KZ0997","Henry IV / by Luigi Pirandello ; translated and directed by Paul Vangelisti.","Performance of modernist drama.","","-0-"
"WZ0179","Busted / by Roy A. Hallard ; directed by Drewry Pytha.","Radio play about a couple discussing their future in a bar.|BUSTED| by Roy Hannick...","","WPFW, Sept. 24, 1976."
"BB4432","Brecht's Brecht / narrated by Lee Baxendal.","Examination of Brecht's plays and the music set to his works.","","WBAI, 9 Dec. 1963."
"BB3779.17","Lenin cantata / by Bertolt Brecht ; music by Hanns Eisler ; introduced by Eric Bentley.","Performance of the musical drama by Brecht and Eisler; Bentley reads the text in English.|LENIN...","","WBAI, 7 May 1964."
"BC3013","Second Friday.","Readings and performances.
, r.1. The Little Sweep by Benjamin Britten (48 min.) -- r.2. and r.3. Miss Julie by August...","","WBAI, 1976."
"BC1608","The Music Cure / by George Bernard Shaw ; directed by Bret Vuolo and Peter Zanger.","Performance of play for radio.","","WBAI, 197-."
"BC0920","Tivoli player piano shop : L. Gadley Broadmoore, proprietor / produced by James Irsay.","Performance of a play for radio.","","WBAI, 197-."
"BB3779.18","Good soldier Schweyk / by Bertolt Brecht ; introduced by Eric Bentley.","Recording of Brecht's drama.|GOOD SOLDIER SCHEYK / by Bertolt Brecth| introduced by Eric...","","WBAI, 196-."
"BC0925","Playhouse : the assassins / Alexander Panas ; produced by John Lithgow.","Performance of play before a live audience.","","WBAI, 11 June 1972."
"SZ0495.61","World turning over / Anna Rubin.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., A music-drama by Rubin which depicts the world 40 generations after an unnamed disaster. People...","","Satellite, 1990."
"KZ0284","Red dust.","Radio drama starring Clark Gable and Ann Southern.","","KPFK, Sept. 27, 1977."
"KZ0535","Cardplay #2 / by Patrick Tovatt. The siren painter / by James Shepard ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Sept. 22, 1977."
"KZ0802","Fanshen / by David Hare ; produced by Paul Vangelisti ; directed by Patrick Tovatt.","Docu-drama based on William Hinton's book about the Chinese revolution.","","KPFK, Sept. 20, 1978."
"KZ0265","Uncle Henry's rose bush / by Larry Roman.","Mystery drama starring Agnes Moorehead and Ellen Drew.","","KPFK, Sept. 1977."
"KZ0320","Sergeant York.","Radio play starring Gary Cooper, Walter Brennen, and Joan Leslie.","","KPFK, Sept. 1977."
"KZ0537","Playwright's play / by James Shepard. You can't find peaches in hell / by Loretta Lottman. Took a meeting / by Patrick Tovatt. Eulogy / by Barry Corbin ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Oct. 5, 1977."
"KZ0796","Six characters in search of an author / by Luigi Pirandello ; directed and produced by Paul Vangelisti.","Radio adaptation of the play.","","KPFK, Oct. 29, 1980."
"KZ0795","The Long road from Eden / by Jose Gabriel Nunez ; adapted, produced and directed by Paul Vangelisti.","A memory play in which a woman is interrogated about the political activity of her son in an...","","KPFK, Oct. 25, 1978."
"KZ0503","Salome / by Oscar Wilde ; directed by Beatrice Manley ; produced by Jay Kugelman.","Dramatic adaptation.","","KPFK, Oct. 19, 1977."
"KZ0541","Silent witness.","Radio drama.","","KPFK, Oct. 12, 1977."
"KZ0297","Springtime in the Rockies /","Radio drama starring Betty Grable, Dick Powell, Carmen Miranda,  Edgar Barrier, and narrated by...","","KPFK, Nov., 1977."
"KZ0305","Naughty Marietta.","Musical drama starring Jeanette MacDonald, Nelson Eddy, Cliff Clark, Norman Feld, Verna Felton;...","","KPFK, Nov., 1977."
"KZ0296","Lord Arthur Saville's crime / by Oscar Wilde.","Dramatic radio adaptation starring Sir Lawrence Olivier.","","KPFK, Nov. 8, 1977."
"KZ0103","Camus rising / by John Brownlee ; directed by Jim Akers.","Radio drama.|CAMUS RISING / by John Brownlee| directed by Jim Akers.                  - SERIES:...","","KPFK, Nov. 23, 1976."
"KZ0797","The Condor / by Corrado Costa ; translated and adapted by Paul Vangelisti.","Radio adaptation of Italian poet's play.","","KPFK, Nov. 22, 1978."
"KZ0798","The Great debate / by Ken Girard ; produced and directed by Paul Vangelisti.","Dramatic realization of opposing ideologies.","","KPFK, May 23, 1979."
"KZ0589","Brave new world / by Aldous Huxley.","Dramatization of the futuristic novel. Narrated by Aldous Huxley; starring William Conrad.","","KPFK, Mar. 8, 1979."
"KZ0097","Broken vessel / produced by the Provisional Theatre.","Drama in documentary form about the Black struggle for civil rights, featuring Roscoe Lee Browne...","","KPFK, Mar. 6-20, 1976."
"KZ1100","Night visit / by Friedrich Durrenmatt;: adapted by J.S. Young. The Thirst / by Flann O'Brien ; produced by Paul Vangelisti.","Two plays adapted for radio.","","KPFK, Mar. 30, 1982."
"KZ0569","Very small world / written and produced by David L. Krebs.","Science fiction drama.","","KPFK, Mar. 27, 1979."
"KZ0094","A unique recital by Kres Mersky","One-woman performance of monologues performed and produced by Kres Mersky. The works performed...","American Women -- Theater","KPFK, Mar. 22, 1975."
"KZ0664","Defense attorney.","Drama.","","KPFK, July, 1978."
"KZ0549","The Thin man.","Radio drama; includes interview with Theda Bara.","","KPFK, July, 1978."
"KZ0663","Destry rides again.","Western drama.","","KPFK, July, 1978."
"KZ0293","Three actors and their drama / by Michel DeGhederode; produced by Paul Vangelisti.","A one act play by the Los Angeles Theater of the Ear.","","KPFK, July 13, 1977."
"KZ1098","The Dutchman / by Imamu Amiri Baraka ; directed by Paul Vangelisti.","One-act play.","","KPFK, Jan. 12, 1982."
"KZ1099","Gold mountain / by Leslie Blevins ; produced by Paul Vangelisti.","Contemporary Chinese opera exploring social conditions in San Francisco's chinatown.","","KPFK, Feb. 23, 1982."
"KZ1097","The Tempest / by William Shakespeare ; directed and produced by Paul Vangelisti.","Radio adaptation by Bill Lynch; original music by Bob Frazier.","","KPFK, Dec. 2, 1981."
"KZ0330","It happened one night.","Radio adaptation of 1934 Oscar award winning film starring Claudette Colbert, Clark Gable,...","","KPFK, Dec. 1977."
"KZ0351","Lost horizon.","Adaptation of 1930s film starring Ronald Coleman, Lynne Carver, Donald Crisp, narrated by Cecil...","","KPFK, Dec. 1977."
"KZ0383","A Tale of two cities / by Charles Dickens.","Adaptation of the novel starring Ronald Coleman and Heather Angel; narrated by Cecil B. DeMille...","","KPFK, Dec. 1977."
"KZ0328","Jane Eyre.","Radio drama starring Bette Davis and Brian Aherne.","","KPFK, Dec. 1977."
"KZ0329","For whom the bell tolls / by Ernest Hemingway.","Radio adaptation of the novel starring Gary Cooper, Ingrid Bergman, Akim Tamiforr, Gale...","","KPFK, Dec. 1977."
"KZ0206","Master of ballantrae / by Robert Louis Stevenson.","Rebroadcast of a Mercury Theatre drama; Orson Welles, Agnes Moorehead, Alan Napier, and Ray...","","KPFK, Aug. 3, 1977."
"KZ0215","The Canterville ghost.","Radio adaptation of the film drama; Charles Laughton and Margaret O'Brien recreate roles....","","KPFK, Aug. 1977."
"KZ0236","The Hitch-hiker.","Mystery-drama starring Orson Welles.","","KPFK, Aug. 1977."
"KZ0294","Pearls that coalesce / by Loretta Lottman","Los Angeles Theater of the Ear (LATE) presents ""Pearls that coalesce"" by Loretta...","American Women -- Theater,   American Women -- Sex","KPFK, Aug. 16, 1977."
"KZ0405","The Trial of James Earl Ray : a docu-drama / written by Mark Lane ; directed by Donald Dreed; produced by Mike Hodel and Lucia Chappelle.","A dramatization of the trial for the accussed assassin of Martin Luther King; points out CIA-FBI...","","KPFK, Apr. 3, 1978."
"KZ0587","Dead man / by James M. Cain.","Pilot for a radio series with Humphrey Bogart as actor, producer, and director.|DEAD MAN / by...","","KPFK, Apr. 27, 1978."
"KZ0632","Bold venture : the blue moon.","Adventure drama story.","","KPFK, Apr. 27, 1978."
"KZ0484","Love's lovely counterfeit.","Old radio mystery drama.","","KPFK, Apr. 27, 1978."
"KZ0620","The Capture of John Willkes Booth.","Recreation of the historical event.","","KPFK, Apr. 26, 1978."
"BC2933","Convictions / directed by Vickie Rue and Jeremy Blahnik ; produced by Everett Frost.","Interviews with inmates who wrote and performed the play at a major Los Angeles theatre and...","","KPFK, 6 Dec. 1976."
"BC0212","Catonsville nine / William Shallert ; interviewed by Fred Hyatt.","Actor discusses the play Trial of the Catonsville Nine in which he plays the judge.","","KPFK, 20 June 1971."
"KZ0538","I have three heads.","Radio drama based on the three heads of a tape recorder.","","KPFK, 1978?"
"KZ0680","Bullets or ballots.","Rehearsal of a radio drama.","","KPFK, 1978?"
"KZ0461","To have and have not.","Radio drama.","","KPFK, 1977?"
"KZ0462","The Grapes of wrath.","Radio drama.|THE GRAPES OF WRATH / produced by Bobb Lynes and Roy E. Tuckman.         - SERIES:...","","KPFK, 1977?"
"KZ0463","Mrs. Miniver.","Radio drama.","","KPFK, 1977?"
"KZ0474","Treasure of Sierra Madre.","Radio adaptation of the film.|TREASURE OF SIERRA MADRE / produced by Bobb Lynes and Roy E....","","KPFK, 1977?"
"KZ0302","Quiet suicide.","Mystery drama.","","KPFK, 1977?"
"KZ0385","This lonely heart.","Romance about the life and love of Tchaikovsky, starring Bette Davis.","","KPFK, 1977."
"BC0910","The Caucasian chalk circle / Bertolt Brecht ; produced by Bruce Gossard and Everett Frost.","Performance of play for radio.","","KPFK, 1972."
"BC0909","The Trial of Lucullus / Bertolt Brecht ; directed by Barbara Shell.","Performance of play for radio.","","KPFK, 197-."
"BC0998","Man is man / Bertolt Brecht ; produced by Eric Bentley.","Excerpts from the recent New York production of Brecht's play. Includes interviews of the...","","KPFK, 197-."
"BC2021","The Mother / Bertolt Brecht.","Radio adaptation of play performed by the San Francisco Mime Troupe.","","KPFK, 197-."
"KZ0028","Turns / Sam Eisenstein ; produced by Paul Vangelisti.","Performance of a radio drama written by San Eisenstein.","","KPFK, 17 Nov. 1976."
"BB5139","Krapp's Last Tape / by Samuel Beckett ; directed by Allan Schneider.","Performance of Beckett's play.|KRAPP'S LAST TAPE / Samuel Beckett| directed by Allan...","","KPFK, 10 June 1962."
"BB5499","Dream of a Ridiculous Man / Fyodor Dostoevsky ; adapted by Erik Bauersfeld.","Adaptation of play for radio.|DREAM OF A RIDICULOUS MAN / Fyodor Dostoevsky| adapted by Erik...","","KPFA, 29 Jan. 1967."
"BC2074","Are you now or have you ever been a member of the communist party? / by Eric Bentley","Dramatic reading of Bentley's play about the House committee on un-American activities....","","197-."
