"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0012A","The homosexual in our society (Part 1 of 2)","This recording from 1958 - the earliest known radio recording to overtly discuss homosexuality..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BB0012B","The homosexual in our society (Part 2 of 2)","In the second part of this ground-breaking radio panel discussion on homosexuals, Elsa Knight..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BB3818.07","A man is many voices (Episode 7 of 29)","This adaptation of Richard Hoag's off-Broadway play deals with a man's confrontation with his..., ...","","WBAI, 6 May 1968. First broadcast on 2 Mar. 1968"
"PZ0380","Quentin Crisp Memorial Recording 1908-1999 The Cd","Quentin Crisp Memorail Recording 1908-1999 THE CD (59 min.) Quentin Crisp Memorial: Hosted by...","","July 3, 2000"
"PZ0431.02","Gay Rights With The Reverend Mel White.","Gay Rights With The Reverend Mel White. Includes 1958 panel discussion moderated by KPFA's...","",""
"PZ0431.03","The Lesbian Experience With Torie Osborn.","The Lesbian Experience With Torie Osborn. An elderly woman describes what it was like to be a...","",""
"PZ0441","Quentin Crisp Memorial Recording 1908-1999 Three Tape Boxed Set","Quentin Crisp Memorail Recording 1908-1999 Set of Three Tapes: CASSETTE 1- (59 min.) Quentin...","","July 3, 2000"
"SZ0946.715","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 715 (December 10, 2001)","THIS WAY OUT the international gay & lesbian radio magazine      Program #715: (hosted this...","",""
"SZ0946.716","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 716 (December 17, 2001)","THIS WAY OUT the international gay & lesbian radio magazine      Program #716: (hosted this...","",""
"SZ0946.717","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 717 (December 24, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #717 Program I.D. #...","",""
"SZ0946.718","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 718 (December 31, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #718 (hosted this...","",""
"SZ0946.719","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 719 (January 7, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #719. (hosted this...","",""
"SZ0946.720","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 720 (January 14, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #720. (hosted this...","",""
"SZ0946.721","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 721 (January 21, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #721. (hosted this...","",""
"SZ0946.722","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 722 (January 28, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #722. (hosted this...","",""
"SZ0946.723","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 723 (February 4, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #723. (hosted this...","",""
"SZ0946.724","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 724 (February 11, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #724. (hosted this...","",""
"SZ0946.725","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 725 (February 18, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #725. (hosted this...","",""
"SZ0946.726","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 726 (February 25, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #726. (hosted this...","",""
"SZ0946.728","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 728 (March 11, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #728. (hosted this...","",""
"SZ0946.729","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 729 (March 18, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #729. (hosted this...","",""
"SZ0946.730","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 730 (March 25, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #730. (hosted this...","",""
"SZ0946.731","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 731 (April 1, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #732. (hosted this...","",""
"SZ0946.732","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 732 (April 8, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #732. (hosted this...","",""
"SZ0946.733","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 733 (April 15, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #733. (hosted this...","",""
"SZ0946.734","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 733 (April 22, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #734. (hosted this...","",""
"SZ0946.735","THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE, PROGRAM NO. 735 (April 29, 2002)","THIS WAY OUT the international gay & lesbian radio magazine      Program #735. (hosted this...","",""
