"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1577","Chilean winter.","Documentary on the last days of the recently overthrown Chilean government of Salvador Allende...","","KPFA, 1973."
"BC1631","Mrs. Hortenga Bussi de Allende / interviewed by Victor Vazquez.","Wife of the assassinated Chilean President discusses the 1973 coup d'etat and conditions in...","","KPFK, Dec. 1973."
"BC1639","Teach-in at Stanford University : the overthrow of Allende.","Discussion of the coup d'etat in Chile against the popularly elected leftist government of...","","KPFA, 1 Oct. 1973."
"BC1662","Chilean coup as it happened / reported by David Gelber.","On-the-scene reports of the military coup which overthrew the popularly elected government of...","","WBAI, 1973."
"BC1705","A Chilean proposal for action / Hortencia Bussi de Allende.","Widow of Salvador Allende speaks about conditions in her country since the coup d'etat....","","KPFA, 11 Feb. 1974"
"BC1760","In the aftermath of the coup / Peter Wynn ; interviewed by Laura Castillo and Richard White.","Latin American historian discusses his experiences in Chile both before and after the 1973 coup...","","KPFK, 8 Apr. 1974."
"BC1767","It did happen there / Peter Wynn.","History professor speaks about his experiences in Chile during the 1973 coup d'etat against...","","KPFA, 16 May 1974."
"BC2545","So much blood and fire : saving Chile from Democracy / produced by Eric Shilling.","Documentary report on CIA involvement in Chilean politics from 1964 to the 1973 coup d'etat...","","KPFK, 11 Sept. 1975."
"BC2577","They asked for protection / Harold Edelstam.","Swedish ambassador to Chile in 1973 speaks about his experiences during the coup d'etat....","","KPFA, Apr. 1974."
"BC2880","Special on Chile.","On the scene report on the coup d'etat in Chile against Salvador Allende.","","WBAI, 22 Sept. 1973."
"KZ1076","Chile retrospective / produced by Marc Cooper.","Compilation of news reports from Chile during the first week of the military coup.|RETROSPECTIVE...","","KPFK, Sept. 11, 1981."
