"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0809","Adrienne Rich, Audre Lorde, and Kate Millett","Poetry readings by Adrienne Rich and Audre Lorde, recorded at St. Peter's Church in New...","American Women -- Activists,   American Women -- Poetry","WBAI, May 14, 1979"
"KZ0118","Do working girls lead a glamorous life? / produced by Susan Anderson.","Susan Anderson's documentary about the lifestyle of prostitutes. Includes interviews with...","American Women -- Sex,   American Women -- Work and unions","KPFK, 7 Mar. 1977."
"KZ0024","Kate Millett and her book Flying","Kate Millett interviewed by Paul Vangelisti on her book ""Flying"" and her ideals about...","American Women -- Authors and journalists","KPFK, Mar. 28, 1975."
"KZ2743","Kate Millett goes on all day about Simone de Beauvoir","Kate Millett speaks about Simone de Beauvoir as a biographer (38 min.). After some blank spots...","American Women -- Authors and journalists","ca. April 1985?"
"AZ1145","Kate Millett reading from The Basement and Andrea Dworkin at the Feminist Perspectives on Pornography Conference (1978)","Contents: 1. Kate Millett reads from a new book (to be published in about a year) entitled The...","American Women -- Authors and journalists,   American Women -- Violence against women","KPFA, November, 1978?"
"BB4062","Political positions on sex / moderated by Kay Lindsey.","Anne Koedt, Lila Karp, Kate Millett, and Roxanne Dunbar (Ortiz) discuss sexuality and possible...","American Women -- Radical Feminism","WBAI, 24 May 1969."
"IZ0294","The Looney bin trip : a conversation with Kate Millett / interviewed by Mario Murillo.","Millett, the author of Sexual Politics, discusses her experiences as a twice committed ""...","","WBAI, 9 July 1990."
"IZ1076","The Velvet Sledgehammer: July 30, 1980 (Part 1 only)","This is the production reel for the July 30, 1980 episode of The Velvet Sledgehammer. This...","American Women -- International women,   American Women -- Activists,   American Women -- Health,   American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, 30 Jul. 1980"
"IZ0927","The Velvet Sledgehammer: June 19, 1977 (Part 1 and 3 only)","A Women's Magazine of the Air, produced by the WBAI Women's Department, featuring:...","American Women -- Feminism","WBAI, June 19, 1977"
"IZ1073","The Velvet Sledgehammer: May 9, 1979","This program contains a review of Alive!, a women's jazz group from Berkeley, and a review...","American Women -- International women,   American Women -- Dance,   American Women -- Music and musicians","WBAI, 9 May 1979"
"KZ0688","Who we are / by Kate Millett ; produced by Helene Rosenbluth.","Kate Millett, lesbian-feminist, sculptor and author of Sexual Politics, gives a brief history of...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 7 Jan. 1979."
