"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0354","You can't kill the revolution / produced by Radio Free People.","Documentary about the life and work of the late Fred Hampton, Illinois StateChairman of the...","","KPFA, 4 Dec. 1970."
"PZ0473","Winona La Duke, Fall Premium 2000","Winona La Duke, Fall Premium 2000","","?"
"BC0213","William Kunstler visits the Huey Newton trial / interviewed by David Lawsky.","Discussion of the Huey Newton case by William Kunstler.","","WBAI, 23 Sept 1971."
"BC0148","Whatever happened to Timothy Leary? / produced by Bill Northwood.","Documentary with excerpts from an interview with Leary from 1966, Leary's statement after...","","KPFA, 1 Apr. 1971."
"PZ0490","What is Africa's Legacy? / Henry Louis Gates, Jr. Big Questions Series [the UN-EDITIED RECORDING: 11/02/99]","[Note: The Un-editied Recordings of] What is Africa's Legacy? / Henry Louis Gates, Jr....","","February, 1999"
"BB5583.01A","Washington D.c. Moratorium, April 15, 1970","Washington D.c. Moratorium, April 15, 1970| Recorded by WBAI.         - CONTENT: Bill Schatler...","","April 15, 1970"
"BB5583.01B","Washington D.c. Moratorium, April 15, 1970","Washington D.c. Moratorium, April 15, 1970| Recorded by WBAI.         - CONTENT: The program is...","","April 15, 1970"
"PZ0300.14","Voices Of Pacifica : Kathleen Cleaver","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED: February, 1997 : PROGRAM| 14...","","March 3, 1997"
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"BB5530.01-.36","United front against fascism.","Actuality of the three day rally organized by the Black Panther Party to discuss repression in..., r.1. Philip Shapiro -- r.2. Martin Sharon, Dr. Dick Fine, and Dr. Bronson -- r.3. Father Earl..., Some of these recordings can be found in the series BB2250.1-.12, all of which have been...","","KPFA, 18-20 July 1969."
"KZ1101","Twelve years later / Geronimo Pratt ; interviewed by Sylvester Rivers.","Former Black Panther imprisoned on a murder charge, despite evidence to the contrary, discusses...","","KPFK, Dec. 14, 1981."
"BB3847.01b","Towards A Revolutionary Constitution : Special Report On The Plenary S","Towards A Revolutionary Constitution : Special Report On The Plenary SESSION / Michael Tabor and...","","WBAI, September 15, 1970"
"BB5393.01","The Trial of Bobby Seale / Bobby Seale and Charles Garry.","Actuality from Bobby Seale's conspiracy trial.|THE TRIAL OF BOBBY SEALE / Bobby Seale and...","","KPFK, 1970."
"BB4803","The Slaying of George Jackson : response in the Black community of Los Angeles.","Edward Dino McZeal and James Standifer discuss the official report on Jackson's slaying and...","","KPFK, 27 Aug. 1971."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"AZ0899","The Legacy of the Black Panther Party / moderated by Walter Turner.","Panel discussion on the day of Huey Newton's funeral with former members of the Black...","","KPFA, 28 Aug. 1989."
"AZ0899a","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"AZ0899b","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"KZ1412","The Counter intelligence program / Donald Freed ; interviewed by Corey Dubin.","Phone interview with Donald Freed, the author of Death in Washington. He discusses 1960's-...","","KPFK, 25 Jan. 1985."
"BB3144","The Black Panther Party in New York / Jorge Aponte ; interviewed by Kay Lindsay.","Discussion of Black Panther activities in New York City.|THE BLACK PANTHER PART IN NEW YORK /...","","WBAI, 24 Sept. 1968."
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BB2609","Soledad Brother : The Prison Letters Of George Jackson","Soledad Brother : The Prison Letters Of George Jackson / Greg Armstrong| interviewed by Elsa...","",""
"IZ0505","Sla Special","Sla Special| Produced by WBAI| Recorded on May 20, 1974.             - CONTENT: Program includes...","","May 20, 1974"
"BC1542","San Quentin investigation : a second-hand look.","Actuality of court testimony, prisoners statements, and interviews of family, guards, lawyers...","","KPFA, 26-27 Aug. 1971."
"BC1477","San Quentin interview / Robert Duren ; interviewed by Mark Shwartz.","Black prisoner discusses conditions in the prison in the first interview granted since the...","","KPFA, 4 June 1973."
"BC2128a","Ruchell Magee : Thoughts On The Times","Ruchell Magee : Thoughts On The Times / produced by Debbie Miller.     - Ruchell Magee, in...","",""
"BC2128b","Ruchell Magee : Thoughts On The Times","Ruchell Magee : Thoughts On The Times / produced by Debbie Miller.     - Ruchell Magee, in...","",""
"BB3847.02","Revolutionary history : a Black Panther's view of America's past / Mike Tabor.","Keynote address for the Black Panther convention outlining the distortions and realities about...","","WBAI, 24 Feb. 1971."
"BB2540","Revolution for breakfast","Jeff Kamen narrates this audio documentary about the Free Breakfast for School Children program...","","1970-08-14"
"BC0341","Requiem for a bad nigger / produced by Bruce Gossard.","Documentary on the death of Soledad Brother George Jackson, and on his political views.","","KPFK, 23 Aug. 1971."
"BC0240","Report on the death of George Jackson.","Report on the controversial death of San Quentin inmate George Jackson. Includes actuality of...","","KPFA, 24 Aug. 1971."
"KZ2133b","Remembering The Panther Party","Remembering The Panther Party / introduced by Gary Philips| produced by the Southern California...","","KPFK, October, 1994"
"BB5373","Panthers in Algiers vs. the National Party organization.","Eldridge Cleaver, Don Cox, Pete O'Neill, Larry Mack, Seiku Odinga, Barbara Cox, Kathleen...","","WBAI, 5 Mar. 1971."
"BB4299","Panther 21 / Jamal and Dharuba ; interviewed by Robert Kuttner.","Two defendants in the New York Black Panther trial discuss the case.","","WBAI, 10 June 1970."
"KZ1953","On a taste of power : a Black woman's story / Elaine Brown ; interviewed by Gerald Horn.","Elaine Brown, author of ""A Taste of Power: A Black Woman's Story,"" and a former...","","-0-"
"BC1098","Not to mourn for George Jackson, but to continue where he left off / Georgia Jackson ; interviewed by Karen Wald.","George Jackson's mother discusses her open letter concerning her son's death in San...","","KPFA, 29 Sept. 1971."
"BC0021.08","Members of Jews for Urban Justice : Mike Tabor, Sharon Rose and George Jackson / interviewed by Karl Hess.","Discussion of the group Jews for Urban Justice.|MEMBER OF JEWS FOR URBAN JUSTICE : MIKE TABOR,...","","WBAI, 25 Apr. 1971."
"BB3952","May day : free the Panthers / produced by Neal Conan and Paul Fischer.","Documentary on the May Day rally in support of the Black Panthers.|MAY DAY : FREE THE PANTHERS...","","WBAI, 28 Aug. 1970."
"PZ0446","Malcolm X - 6 Tape Box Set","TAPE 1: THE BALLOT OR THE BULLET [BB3101]; TAPE 2 AND 3: MALCOLM X SPEAKS: THE PROSPECTS FOR...","","2001"
"BC1684","Lockdown in California prisons : hunger strike in San Quentin / produced by Nancy Barrett, Mark Schwartz and Claude Marks.","Examination of conditions in San Quentin prison. Includes statements by George Jackson and...","","KPFA, 29 Dec. 1973."
"BC0982","Legal repression : the case of Ruchell Magee / produced by Mark Schwartz.","Examination of the pending trial of Ruchell Magee and its implications.","","KPFA, 5 Oct. 1972."
"KZ2833","Lawyers Guild Program February 7, 2002 With Guest Host: Ron Wilkens","LAWYERS GUILD PROGRAM THURSDAY FEBRUARY 7, 2002 WITH GUEST HOST: RON WILKENS Jim Lafferty hands...","","February 7, 2002"
"BC0960","Kathleen Cleaver interview / interviewed by Roland Young, Yolande de Freitas, and Mark Schwartz.","Discussion of her efforts to gain legal, financial, and political support for Eldridge Cleaver...","","KPFA, Aug. 1972."
"KZ1200","Justice in America : for African-Americans? / produced by Sylvester Rivers.","Documentary on how the American legal-judicial system works against Blacks and other minorities...","","KPFK, 1982."
"PZ0471.01","JAMES BALDWIN : Part One of Three","James Baldwin - Part One of Three CONTENTS: (62 min.) ""After the Murder of Four Children...","","?"
"PZ0471.02","JAMES BALDWIN - Part Two of Three","James Baldwin - Part two of three. CONTENT: Artists struggle for integrity, Nov. 1962 [BB3641];...","","?"
"PZ0471.03","JAMES BALDWIN - Part Three of Three.","James Baldwin - Part three of three. CONTENT:  (62 min.) Malcolm X debates James Baldwin on the...","","?"
"PZ0471","James Baldwin - 3 Tape Boxed Set","James Baldwin - 3 tape boxed set TAPE 1: (62 min.) ""After the Murder of Four Children""...","","?"
"PZ0300.29","James Baldwin","Part one of a three part series featuring James Baldwin. Contents: ""After the Murder of...","","?"
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"IZ0374","Interview With Mel Mason","Interview With Mel Mason| Produced by Mimi Rosenberg| March 9, 1984. - CONTENT: Interview with...","","March 9, 1984"
"BC1564","Interview with George Jackson / by Max Bloom.","Interview with George Jackson conducted by Max Bloom of the Tribe. Recorded July 28, 1971 in San...","","KPFA, 23 Aug. 1971."
"AZ0896","Huey P. Newton funeral / introduced by Ginny Z. Berson.","Huey P. Newton funeral.  Proceedings and biographical examination of the life and contributions..., r.1. Press conference at attorney Charles Gary's office following Newton's release on...","","-0-"
"AZ0896D","Huey P. Newton funeral (part 4 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"AZ0896C","Huey P. Newton funeral (part 3 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"AZ0896B","Huey P. Newton funeral (part 2 of 4)","Proceedings from the funeral for Huey P. Newton at Allen Temple Baptist Church in East Oakland,...","","1989-08-28"
"BC1460","Huey Newton press conference.","Press conference to clarify Black Panther Party positions on the Middle East and Stokely...","","KPFA, 26 Aug. 1970."
"BB5485","Huey Newton Appeal rally / Masai Hewitt.","Masai Hewitt speaks at a demonstration for Huey Newton's appeal hearing.","","KPFA, 11 Feb. 1970."
"BC2875.01","H. Rapp Brown / interviewed by Julius Lester.","National Guardian columnist interviews H. Rap Brown about his arrest and subsequent...","","WBAI, 28 Apr. 1968."
"BB5324","H. Rap Brown.","Discussion of revolution, militancy, Black politics, the politics of sports, and the Commission...","","WBAI, Oct. 1968."
"BB4400","H. Rap Brown and Julius Lester.","Two speeches at an anti-Vietnam War rally which explore the war, its impact on Black Americans,...","","WBAI, 29 Aug. 1967."
"PZ0300.31","Geronimo Pratt","Geronimo (Janome Ji Jaga) Pratt, speech at Pasadena City College, CA in October, 1997; following...","","?"
"BB5477.01","Five days in December : Panthers and police.","Report on the police raid of Black Panther Party headquarters in Los Angeles. Includes..., Actuality-field recording-LA Panthers raided, lots of street sounds.
@37:50-38:10--audio...","","KPFK, 8 Dec. 1969."
"BB5460","Eldridge Cleaver's release / Charles Garry.","Actuality of the press conference held following Black Panther Party leader Cleaver's...","","KPFA, 13 June 1968."
"BC2624","Eldridge Cleaver today / interviewed by Curtis Taylor and Paul McIsaac.","Interviews with Cleaver and discussion of his political activity.","","WBAI, 1975."
"BB5410","Eldridge Cleaver in Algiers.","Talk on the Black Panther Party.","","KPFA, 1971."
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"BB4308a","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"BB4308c","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"BB5327","Drugs and capitalism in the Black community / Michael Cetewayo Tabor.","Members of the Black Panthers discuss the role of drugs in the Black community.","","WBAI, Feb. 1970."
"AZ1549","Dr. John Henrik Clarke on Marcus Garvey","An address given at the Wo'se Church in Oakland, Calif. Aug. 17, 1986. Sponsored by Institute...","",""
"KZ4027","Documentary on the Invisible Man reading","Documentary on the production of a reading of Invisible Man by Ralph Ellison.","",""
"BB3881","Dig it : The Black Panthers / interviewed by Bill Schechner.","Shakur Zayle speaks about the Black Panthers and their programs in the New York City area.|DIG...","","WBAI, 5 Jan. 1970."
"PZ0496","DICK GREGORY PACK - Produced by Eben Rey","DICK GREGORY PACK - Produced by Eben Rey","",""
"PZ0388.243","Democracy Now! September 5, 2001","FREEDOM IS A CONSTANT STRUGGLE [Replay DN! December 29, 2000]
, FREEDOM IS A CONSTANT STRUGGLE Nearly 38 years after James Meredith struggled against racism to...","","September 5, 2001"
"PZ0388.242","Democracy Now! September 4, 2001","REPARATIONS FOR THE PALESTINIANS,  FOR NATIVE AMERICANS , FOR AFRICAN AMERICANS [Replay DN! Dec..., NEWS HEADLINES Story: REPARATIONS FOR THE PALESTINIANS German, U.S. and east European officials...","","September 4, 2001"
"PZ0388.251","Democracy Now! September 17, 2001","FREDERICK DOUGLASS ORATION ON JULY 4TH : BEST OF ENEMIES: THE STORY OF A FRIENDSHIP BETWEEN A..., Rerun of: FREDERICK DOUGLASS ORATION ON JULY 4TH Today is a national holiday, commemorating the...","","September 17, 2001"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0450.127","Democracy Now! March 26, 2002","Part I Debate: ""Was a door really opened at this years Academy Awards?"" [African..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 BREAKING THE HOLLYWOOD RACE...","","March 26, 2002"
"PZ0450.107","Democracy Now! February 26, 2002","An hour with activist-comedian DICK GREGORY, live from our firehouse studio.
, 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 DICK GREGORY  LIVE FROM DEMOCRACY...","","February 26, 2002"
"PZ0450.104","Democracy Now! February 21, 2002","Malcolm X was assassinated 37 years ago today. WEB DuBois would be 134 years old on Saturday...., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AN AFRICAN AMERICAN HISTORY MONTH...","","February 21, 2002"
"PZ0450.103","Democracy Now! February 20, 2002","As reports emerge of a string of mistakes across southern Afghanistan from the US air war and..., 9:01-9:06 HEADLINES BEARING WITNESS:  A SURVIVOR OF YESTERDAY'S ATTACK ON A HOUSE IN GAZA...","","February 20, 2002"
"PZ0450.102","Democracy Now! February 19, 2002","As US forces open a new phase in the war in Afghanistan with two bombing raids over the weekend..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AS US FORCES OPEN A NEW PHASE IN...","","February 19, 2002"
"PZ0450.100","Democracy Now! February 15, 2002","1968 Olympic Medallist, John Carlos, who raised his fist in the Black Power salute during the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK COHOST: JUAN GONZALEZ 9:07-9:20 AS THE...","","February 15, 2002"
"PZ0450.096","Democracy Now! February 11, 2002","Thomas Miller El death penalty case (to die February 21st) : GUESTS  JAMES LIEBMAN; JAVIER..., 9:01-9:06 HEADLINES A new study to be released today says that death sentences are more likely...","","February 11, 2002"
"PZ0388.239","Democracy Now! August 30, 2001","THE DEBT: RANDALL ROBINSON TALKS ABOUT WHAT AMERICA OWES TO BLACKS [Replay of DN! January 17,..., THE DEBT: RANDALL ROBINSON TALKS ABOUT WHAT AMERICA OWES TO BLACKS Today is Martin Luther King,...","","August 30, 2001"
"PZ0388.220","Democracy Now! August 3, 2001","AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID...","","August 3, 2001"
"PZ0450.238","Democracy Now! August 28, 2002","YOUNG PEOPLE TALK ABOUT THE JUVENILE DEATH PENALTY/A DATABASE OF POTENTIAL CRIMINALS
, 24-year-old Toronto Patterson is set to die today at the hands of the State of Texas for a crime...","","August 28, 2002"
"PZ0450.236","Democracy Now! August 26, 2002","AFRICAN-AMERICANS PROTEST AGAINST POLICE SHOOTINGS IN MINNEAPOLIS/WORLD SUMMIT OPENS IN SOUTH..., [Headlines: African-Americans protest against police shootings in Minneapolis]  World Summit On...","","August 26, 2002"
"PZ0388.225","Democracy Now! August 10, 2001","TWO ACTIVISTS BEATEN BY POLICE IN GENOA, ITALY RETURN TO THE U.S.; LOS ANGELES SHERIFFS TRAINED..., TWO ACTIVISTS BEATEN BY POLICE IN GENOA, ITALY RETURN TO THE U.S.; LOS ANGELES SHERIFFS TRAINED...","","August 10, 2001"
"PZ0450.152","Democracy Now! April 30, 2002","Tenth Anniversary Of The Rodney King Uprising In Los Angeles, Blue Gold: The Fight To Stop The..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break MUSIC:6: WINDOW - Poem by Quraysh Ali...","","April 30, 2002"
"PZ0287.215","Democracy Now : December 16 : The Case Of Geronimo Pratt","DEMOCRACY NOW : DECEMBER 16 : THE CASE OF GERMONIMO PRATT / Pacifica Foundation| Produced by...","","December 16, 1996"
"BB4296","David Hilliard / introduced by Charles Garry.","Head of the Black Panther Party discusses the aims and methods of that organization.","","WBAI, 21 Feb. 1970."
"PZ0491","Cornel West :  Speech At Mario Savio Awards Ceremony,  November 15, 2001.","Speech (keynote address) given by activist, theologian, and scholar Dr. Cornel West at the...","","November 20, 2001"
"BB4315","Commentary by Black Panthers / Kathleen Cleaver.","Examination of the objectives and methods of the Black Panthers.|COMMENTARY BY BLACK PANTHERS /...","","WBAI, 20 Dec. 1969."
"BB5480","Bobby Seale press conference / interviewed by Earl Caldwell, Tim Findley, and David Lawsky.","Discussion of the Black Panther Party, its aims, and its methods.|BOBBY SEALE PRESS CONFERENCE...","","KPFA, 11 Aug. 1971."
"BB5409","Bobby Seale from New Haven.","Discussion of the split between Seale and Eldridge Cleaver within the Black Panther Party.","","KPFA, Mar. 1971."
"BB5352","Bobby Seale and Charles Garry.","Discussion of Blacks in American politics and the Black Panther Party.","","WBAI, 1970."
"BB5452","Bobby Seale / recorded by Dr. Phillip Shapiro.","Seale, co-founder of Black Panther Party, discusses his political activities for Black equality...","","KPFA, 5 Mar. 1971."
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
"PZ0300.64A","Black Radical Congress # 1","Part One of selections from the First Black Radical Congress held at University of Illinois,...","","?"
"SZ0144","Black Panthers before the press / Huey Newton.","Press conference with Huey Newton.|BLACK PANTHERS BEFORE THE PRESS...","","196-?"
"BB5465.03","Black Panther Raid: Los Angeles Hq Of Panther Party Part 3:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks.     A report on the police...","",""
"BB5465.02","Black Panther Raid: Los Angeles Hq Of Panther Party Part 2:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks.    A report on the police...","",""
"BB5465.01","Black Panther Raid: Los Angeles Hq Of Panther Party Part 1:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks...","",""
"BB5465.01-.03","Black Panther raid / produced by Lincoln Bergman and Claude Marks.","Report on the police raid of the Los Angeles headquarters of the Black Panther Party. Includes..., r.1. Entire news report (ca. 30 min.) -- r.2. Excerpt from reel 1 (ca. 5 min.) -- r.3. Excerpt...","","KPFA, 8 Dec. 1969."
"BB5341","Black cultural affairs conference.","H. Rap Brown, Charles Russell, Larry Neil, Tony Kay, Victor Soloman and Rosindo Beasley discuss...","","WBAI, 1 Nov. 1968."
"BB5341a","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"BB5341b","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"BB5341c","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"KZ2376","Assasinations, Conspiracies And Assorted Bogeymen","Assasinations, Conspiracies And Assorted Bogeymen / EARL OFARI HUCHINSON| Circa 1973...","",""
"BB4510","Are the Black Panthers violent? / moderated by Elsa Knight Thompson.","Bobby Seale, Bob Avakian, and Michael Parker discuss the political activities of the Black...","","KPFK, 5 June 1968."
"KZ2803","Anna Deavere Smith Interiewed By Jay Kugelman","Anna Deavere Smith, interviewed by Jay Kugelman (by phone in Los Angeles).  Smith is an African...","","April 26, 2001(Pt.I); May 10, 2001 (Pt.2)"
"BB5407","An Interview with Bobby Seale in the third world / interviewed by Roland Young.","Discussion of the Black Panther Party.","","KPFA, 9 Mar. 1970."
"BC1180","An Interview with Bobby Seale / interviewed by Ron Lai.","Discussion of Seale's political activities, trial, and the Black Panther party.|AN...","","KPFA, 6 Dec. 1972."
"BB5458","A statement from Huey P. Newton","Black Panther Party co-founder Huey P. Newton speaks about his political activities and events...","","1970-06-03"
"BB4321","A People's constitutional convention / David Hilliard.","Actuality of speeches by members of the Black Panther Party at a rally calling for social change...","","WBAI, 24 June 1970."
