"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0561","Is there sex after 64? / Dr. Earl Marsh and Mickey Apter ; hosted by Peggy Stein.","A discussion that challenges the myth that, thanks to our society's emphasis on youth and...","American Women -- Sex,   American Women -- Aging","KPFA, Apr. 14, 1981."
"BB0722","The uncertain quest : the dilemmas of sex education (Series record)","The symposium ""The Uncertain Quest - The Dilemmas of Sex Education"" was produced by...","American Women -- Sex","KPFA, 10 and 11 Apr. 1965."
"BB0722.01","The dilemmas of sex education : an introduction / Willard Fleming. (Episode 1 of 12)","Willard C. Fleming, Vice Chancellor of the University of California Medical Center, San...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB3986","A visit to Club Orgy / produced by Robert Kuttner and Danice Bordett.","Documentary on the sex club ""Club Orgy"" on 24th Street in New York City's...","American Women -- Sex","WBAI, 23 Jan. 1971."
"BC0312.01","Sensuality in marriage: lecture / Maxine Serett. (Episode 1 of 4)","Maxine Serett, author of the book ""The Housewife's handbook on selective promiscuity"" (under the...","American Women -- Marriage and divorce,   American Women -- Sex","KPFK, 20 Jan. 1965."
"BC0312.02","Sensuality in marriage: question-and-answer session / Maxine Serett. (Episode 2 of 4)","Maxine Serett, author of the book ""The Housewife's handbook on selective promiscuity"" (under the...","American Women -- Marriage and divorce,   American Women -- Sex","KPFK, 27 Jan. 1965."
"IZ1455.01","Lesbian sexuality","This episode of the Lesbian Radio Spectacular with a Cast of Millions, hosted by Judy Pasternak...","American Women -- Lesbians,   American Women -- Sex","WBAI, October 12, 1976"
"KZ0500","Pleasure and pain / produced by Mike Hodel and Marv Lincoln.","Documentary on sadomasochism, bondage, and discipline with interviews and recording of B and D...","","KPFK, Dec. 13, 1977."
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0343.050","America's Neuroses about Sex","America's Neuroses about Sex writ large in Congressional and presidential politics.  Is it...","","December 22, 1998"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
