"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3986","A visit to Club Orgy / produced by Robert Kuttner and Danice Bordett.","Documentary on the sex club ""Club Orgy"" on 24th Street in New York City's...","American Women -- Sex","WBAI, 23 Jan. 1971."
"BB4257","Hiroshima 25 years later.","Documentary with reports by Bob Kuttner, Neal Conan, Danice Bordett, a reading of The Original...","","WBAI, 6 Aug. 1970."
"BB4345","International Voluntary Services in Vietnam / Hugh Manke ; interviewed by Danice Bordett.","Manke discusses the horrors of the Vietnam War, and his organization's efforts to ease the...","","WBAI, 26 Apr. 1971."
"BB4349","An Interview with Morton Sobell and Burt Neuborne / interviewed by Danice Bordett.","Morton Sobell and Burt Neuborne discuss civil liberties.","","WBAI, 2 June 1971."
"BB5302","Sam Stieger / interviewed by Bob Kuttner and Danice Bordett.","Republican Congressman from Arizona discusses politics.","","WBAI, 20 Mar. 1972."
"BC0012","What did you learn in school today?.","Bill Schechner, Danice Bordett and Wally Roberts interview 5th and 6th graders and ask questions...","","WBAI, 15 Mar. 1971."
"BC0199","Children's unit : abuses at Kirby psychiatric hospital/ produced by Danice Bordett.","Documentary report on the mistreatment of children recieving psychiatric treatment at Kirby...","","WBAI, 1 Sept. 1971."
"BC0209.04","Melba Tolliver / interviewed by Danice Bordett (Episode 4 of 6)","An interview with Melba Tolliver (1939 - ) of WABC-TV's Eyewitness News Team, conducted by...","","WBAI, 17 May, 1971"
"BC0209.06","Theo Wilson ; interviewed by Danice Bordett. (Episode 6 of 6)","Journalist Theo Wilson (1917 - 1997) of the New York Daily News is interviewed by Danice Bordett...","American Women -- Authors and journalists","WBAI, 8 July 1971."
"BC0533","What if everyone flushed at the same time? : the World Trade Center / reported by Danice Bordett.","Examination of the largest structure in the world, the New York World Trade Center.","","WBAI, 14 Oct. 1971."
"BC0824.01-.02","House of Representatives / interviews by Robert Kuttner and Danice Bordett.","Congressmen Sam Steiger, Bob Eckhardt, Benjamin Rosenthal, and Andrew Jacobs Jr. discuss their..., r.1. Sam Steiger and Bob Eckhard (26 min.) -- r.2. Benhjamin Rosenthal and Andrew Jacobs, Jr. (...","","WBAI, 25 May-6 June, 1972."
"BC0947","The Politics of heroin in Southeast Asia / Alfred McCoy ; interviewed by Danice Bordett.","Discussion of the international political ramifications of the heroin trade of Southeast Asia.|...","","WBAI, 1972."
"BC1093","McGovern and Agnew at the UPI conference / reported by Denise Bordette and Judy Miller.","Report and actuality of George McGovern and Spiro T. Angew's statements about American...","","WBAI, 9 Oct. 1972."
