"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0450.223","Democracy Now! August 7, 2002","POSTAL WORKERS SAY NO TO OPERATION TIPS/ THE  HOLLYWOOD HACKING BILL
, US Postal Workers Say No To Operation TIPS: The Justice Department will recruit 1 million...","","August 7, 2002"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.172b","Democracy Now! May 28, 2003","Arcata City Council Criminalizes Compliance with USA Patriot Act; Supreme Court Refuses to Hear..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: More than...","","May 28, 2003"
"PZ0517.157","Democracy Now! May 7, 2003","Hour 1: At least when Saddam was here there may not have been freedom but there was security:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0517.157b","Democracy Now! May 7, 2003","Governments across Latin America have launched investigations after it has been revealed that a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: U.S. is...","","May 7, 2003"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.159a","Democracy Now! May 9, 2003","Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them on his..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
