"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0071A","Angolan music / recorded by Robert Kramer (Part 1 of 3)","Musical performance. Recorded in Luanda, Angola in the Spring of 1976.","","1977-04-05"
"AZ0071B","Angolan music / recorded by Robert Kramer (Part 2 of 3)","Musical performance. Recorded in Luanda, Angola in the Spring of 1976.","","1977-04-05"
"AZ0071C","Angolan music / recorded by Robert Kramer (Part 3 of 3)","Musical performance. Recorded in Luanda, Angola in the Spring of 1976.","","1977-04-05"
"AZ0148","Music of West Africa / Angela Davis.","Davis presents a social interpretation of Mandingo tribal music.|MUSIC OF WEST AFRICA / Angela...","","KPFA, Dec. 26, 1977."
"AZ0789.18","Swedeish, Honuran, ByloRussian, African, and Algerian / produced by Henry Cowell.","Series which examines music from around the world.
, Swedeish -- Honduran -- ByloRussian -- African Bush -- Algerian.","","KPFA, 13 Aug. 1975."
"BB4021","Night into day / Hamse Aldin.","Interview with a Sudanese Oud player.","","WBAI, 30 Dec. 1967."
"BC0571","T.C.B. Felipe Luciano / interviewed by Deloris Costello.","Luciano plays and discusses his Indo-Afro music.","","WBAI, 17 Jan. 1972."
"PZ0170.11","Thomas Mapfumo and Black Unlimited.","Series of twelve one-hour concerts.|THOMAS MAPFUMO AND BLACKS UNLIMITED..., Performance by Thomas Bapfumo and his band, Blacks Unlimited. A hero for his role in the...","","Satellite, July 1990."
"PZ0170.12","Sekou Diabate Bembeya Band.","Series of twelve one-hour concerts.|SEKOU DIABATE BEMBEYA BAND..., Performance by Sekou Toumani Diabate, one of Africa's leading guitarists, who combines...","","Satellite, July 1990."
"SZ0587","Best of New Orleans, live! / produced by Robert Lyons.","Two hour special from highlights of ""New Orleans, Live!"" series. A compilation of...","","-0-"
