"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2663","All The Livelong Day: The Meaning And Demeaning Of Routine Work / by Barbara Garson; interviewed by Bonnie Bellow.","Bonnie Bellow talks with Barbara Garson (b. 1941), the author of ""Macbird,"" about her...","American Women -- Work and unions","WBAI, November 14, 1975"
"BC0021.12","Worker participation in Yugoslavia / interviewed by Karl Hess and Michael Maccoby.","Neal Q. Herrick and Rick Margolis discuss the structure of work incentives in Yugoslavia and the...","","WBAI, 20 June 1971."
"BC2910","Zero work / produced by Paul McIsaac and Dave Metzger.","Analysis of the work of the Zero Work Collective. Primarily on a definition of work, liesure,...","","WBAI, 1976."
"KZ1630","Working ourselves to death / Diane Fassel ; interviewed by Josy Catoggio.","Diane Fassel, author of Working Ourselves to Death and co-author with Ann Wilson Schaef of...","","KPFK, 27 Mar. 1991."
"KZ0451.04","Men at work / by Dr. Albert E. Ross (Episode 4 of 7)","This is the fourth lecture in a series of seven given by Dr. Al Ross at UCLA. There is a battle...","American Women -- Men's commentary and experiences","KPFK, 19 Jan. 1978."
"BB0413","Goodbye to the Protestant ethic / produced by Ernest Lowe.","Documentary on theories and research into the meaning of work and leisure in industrial...","","KPFA, 7 Sept 1964."
"BC2259","Working / Studs Terkel.","Reading of Terkel's collection of interviews of people discussing their work.","","KPFA, 5-15 Jan. 1975."
"BB0002.06","Bio-implications of affluence / by C.A. Mace.","Speech on the psychological difference between utilitarian work and non-functional play.","","KPFA, 5 Mar. 1961."
"BC0875","Is WIN a loser? / produced by Laurie Simms.","Report on the Work Incentive program initiated by the Department of Human Resources Developmen...","","KPFA, 20 June 1972."
"BC1036","Various hustles : what work does to people / produced by Sheila McAleenan.","Documentary on the psychological aspects of urban work: unfair employment, racism, sexism,...","","KPFA, 1972."
