"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0091","Hunter of the dark / by H.P. Lovecraft ; produced by John Brower.","Mystery-fiction-horror story.","","197-?"
"SZ0104","Children's stories from around the world.","Readings.
, r.1. Origin of animal stories. -- r.2. Dragon days. -- r.3. Stories and poems / by Elena Fagen...","","197-?"
"SZ0008","The Spider's web / produced by George Moreney.","Readins from Charlotte's Webb, Earthways, Marshall Dodge, and Treasure Island.","","1978?"
"BB0885","The Staff of life / by Henry Miller ; read by Michael Gwynne.","Reading of Henry Miller's ""The Staff of Life""","","KPFA, 1 Aug. 1964."
"BB2064","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 1 Jun. 1967."
"BB0730","Antigone / written by Sophocles.","Reading of the play.","","KPFA, 1 Mar. 1964."
"BB1009","Buddenbrooks / written and read by Alexander Scourby ; introduced by Thomas Mann.","Author reads his own short story.|BUDDENBROOKS / written and read by Alexander Scourby|...","","KPFA, 1 May 1959."
"BB0952","A Perfect day for banana fish / by J.D. Salinger ; read by S.J. Sterns.","Reading of his short story.","","KPFA, 1 Oct. 1961."
"BC0083","The Wind in the Willows / Kenneth Graham ; read by Sibella Kraus.","Reading of children's classic.","","KPFA, 10 Apr. 1971."
"BB2053","Against the impaction of lanquid edges and turd tales / written and read by Alexander Weiss.","Author reads his own short story.","","KPFA, 10 Feb. 1969."
"BB1001","The Ghost train / by Lawrence Durrell ; read by Mike Tigar.","Reading of a selection from Esprit de Corps.","","KPFA, 10 July 1961."
"BB1131","Man a machine / read by Bernard Mayes.","Fiction reading.","","KPFA, 10 July 1964."
"BB1021","The Gypsy / by Alvaro Corrado ; read by Jean Rubin.","Reading of his short story.|THE GYPSY / by Alvaro Corrado| read by Jean Rubin...","","KPFA, 10 June 1961."
"BB1156","Overruled / by George Bernard Shaw ; read by CBS Reader's Theatre.","Reading of his short story.","","KPFA, 10 June 1964."
"BB0856","Excerpts from Golden Apples of the Sun / by Ray Bradbury ; read by Larry Ephron.","Selections from Bradbury's book of short stories.|EXCEPTS FROM GOLDEN APPLES OF THE SUN /..., pt.1. Fog horn -- pt.2. Sun and Shadow -- pt.3. Garbage collector -- pt.4. Power house.
, pt.1. Fog horn -- pt.2. Sun and Shadow -- pt.3. Garbage collector -- pt.4. Power house.","","KPFA, 11 Apr. 1964."
"BB1940","Dylan Thomas reading at KPFA.","Author reads his own work.|DYLAN THOMAS READINGS AT KPFA...","","KPFA, 11 June 1964."
"BB2044","The Turn of the screw / by James William ; read by Virginia Maynard.","Reading of his novel.","","KPFA, 11-18 Jul. 1970."
"BB0954","A Rose for Emily / by William Faulkner ; read by Rella Lossy.","Reading of his short story.","","KPFA, 12 Aug. 1961."
"BB1079","Salt / written and read by Herbert Gold.","Author reads his own short story.","","KPFA, 12 Aug. 1963."
"BB0988","The Story of the siren / by E.M. Forster ; read by Vivian Schaeffer.","Reading of his short story.","","KPFA, 12 Jan. 1961."
"BB1118","The Artist / written and read by Alan Coren.","Author reads his own short story.","","KPFA, 12 Oct. 1962."
"BB2058","The Praise of folly / by Erasmus Desiderius ; read by Beryl Grafton.","Reading of his novel.","","KPFA, 12-15 Jun. 1967."
"BB1164","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Aug. 1963."
"BB1181","It all started with Europa... / by Richard Armour ; read by Fred Haines.","Reading of the fourth chapter of his book.","","KPFA, 13 Dec. 1962."
"BB0995","The Mezzotist / by M.R. James ; read by Jean Nicholas.","Reading of his science-fiction short story.","","KPFA, 13 Jan. 1961."
"BB2063","Eleven sons / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Jul. 1967."
"BB2065","On the harmfulness of tobacco / by Anton Chekov ; read by Erik Bauersfeld.","Reading of Chekov's short story.","","KPFA, 13 Jul. 1967."
"BB0960","The Houseboat / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 13 June 1961."
"BB0991","Roan stallion / by Robinson Jeffers ; read by Jean Hochberg.","Reading of his short story.","","KPFA, 13 June 1962."
"BB1866","Visitations / written and read by James Broughton.","Author reads his own short story.","","KPFA, 13 Mar. 1967."
"BB1008","Siddhartha / by Hermann Hesse ; read by Myron Winick.","Reading of his novel.","","KPFA, 13 Oct. 1960."
"BB1005","Miscellany stories by Leo Tolstoy / read by Jean Rubin.","Reading of four short stories.|MISCELLANY STORIES BY LEO TOLSTOY / read by Jean Rubin..., no.1. Evil allures, but good endures -- no.2. Work, death and sickness -- no.3. Three questions..., no.1. Evil allures, but good endures -- no.2. Work, death and sickness -- no.3. Three questions...","","KPFA, 14 Dec. 1960?"
"BB0953","Just before the war with the Eskimos / by J.D. Salinger ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 14 Nov. 1961."
"BB1117","The Stranger / by August Strundberg ; read by Jan Dawson.","Reading of his short story.","","KPFA, 14 Oct. 1962."
"BB2855","The Lady with the dog : by Anton Chekov ; read by Bobbie Harms.","Reading of Chekov's short story.","","KPFA, 15 Aug. 1970."
"BB0976","Going home / by William Saroyan ; read by Myron Winick.","Reading of his short story.","","KPFA, 15 Dec. 1960."
"BB1938","Sean O'Casey's autobiography / written and read by Dylan Thomas.","Author reads his short story.","","KPFA, 15 May 1952."
"BB0958","Dylan Thomas reads.","Writer reads from his own works.","","KPFA, 15 May 1952."
"BB0758","The Real thing / by Henry James ; read by Vivian Schaeffer.","Reading.","","KPFA, 15 Nov. 1960."
"BB2075","To have done with the judgment of God / written and read by Antonin Artaud.","Artaud reads from his play, in French.|TO HAVE DONE WITH THE JUDGEMENT OF GOD / written and read...","","KPFA, 15 Oct. 1968."
"BB2868","Little house on the prairie / by Laura Ingalls Wilder ; read by Eden Lipson.","Reading of Wilder's novel about life on the Great Plains.","","KPFA, 15-26 June 1970."
"BB0956","The Man who died / D.H. Lawrence ; read by John Ohliger.","Reading of his short story.
, Reel 2 is missing.
, Reel 2 is missing.","","KPFA, 16 Apr. 1962."
"BB0869","Berliner Millijoh / read by Lee Whiting.","Reading.","","KPFA, 16 Aug. 1963."
"BB0778","Notes of a native son / by James Baldwin ; read by Mike Tigar.","Reading of NOTES OF A NATIVE SON / by James Baldwin.  Read by Mike Tigar. BROADCAST: KPFA, 16...","","KPFA, 16 Dec.1961."
"BB1107","Mrs. Bridge / by Evan Connell ; read by Realla Lossy.","Reading of his novel.","","KPFA, 16 June 1962."
"BB0815","Alphabets and birthdays / by Gertrude Stein ; read by Nina Serrano Landau.","Reading of her prose.","","KPFA, 16 Oct. 1962"
"BB0764","Miss loney hearts / by Nathanael West ; read by S.J. Stearns.","Reading.","","KPFA, 16-18 Oct. 1961."
"BB2049","Of love and dust / written and read by Ernest J. Gaines.","Gaines reads chapter 26 of his novel.","","KPFA, 17 Feb. 1968."
"BB0969","Birthday chicken with wine / written and read by Al Young.","Author reads his own short story.","","KPFA, 17 June 1962."
"BB2066","John Hawkes reads his prose.","Author reads his work.","","KPFA, 18 Jun. 1967."
"BC0312.04","Man and wife / James Purdy ; read by Jack Nessel. (Episode 4 of 4)","Morning reading. ""Man and Wife"" by James Purdy read by Jack Nessel.
Note: FCC...","American Women -- Sex","KPFA, 18 June 1965."
"BB0727","Metamorphosis / written by Franz Kafka ; read by Myron Winick.","Reading of the existentialist novel.","","KPFA, 18 May 1961."
"BB2045","Tell me a riddle / written and read by Tillie Olsen.","Author reads her own short story.","","KPFA, 18 Sep. 1967."
"BB1058","Shadow / by Edgar Allen Poe ; read by James Mason.","Reading of Poe's short story.|SHADOW / by Edgar Allen Poe| read by James Mason...","","KPFA, 19 July 1967."
"BB1026","The Man with the golden arm / by Nelson Algren ; read by Mike Tigar.","Reading of Algren's short story.","","KPFA, 19 May 1961."
"BB4455.08","My name rings / produced by Ernest Lowe. (Episode 8 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down -- Part 3. My...","","KPFA, 196-"
"BB4455.09","My name rings / produced by Ernest Lowe. (Episode 9 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down -- Part 3. My...","","KPFA, 196-"
"BB4455.02","My name rings / produced by Ernest Lowe. (Episode 2 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down  r.3.-r.8. My...","","KPFA, 196-"
"BB4455.03","Keep the negro down / produced by Ernest Lowe. (Episode 3 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down -- Part 3. My...","","KPFA, 196-"
"BB4455.04","My name rings / produced by Ernest Lowe. (Episode 4 of 9)","Series record for reading of My name rings / produced by Ernest Lowe.
, r.1. A Young man in Texas (26 min.) -- r.2. Keep the Negro down (29 min.) r.3.-r.8. My name...","","KPFA, 196-"
"BB4455","My name rings / produced by Ernest Lowe.","Series record for reading of My name rings / produced by Ernest Lowe.
, r.1. A Young man in Texas (26 min.) -- r.2. Keep the Negro down (29 min.) r.3.-r.8. My name...","","KPFA, 196-"
"BB4455.05","My name rings / produced by Ernest Lowe. (Episode 5 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down -- Part 3. My...","","KPFA, 196-"
"BB4455.06","My name rings / produced by Ernest Lowe. (Episode 6 of 9)","Series record for reading of My name rings / produced by Ernest Lowe.
, r.1. A Young man in Texas (26 min.) -- r.2. Keep the Negro down (29 min.) r.3.-r.8. My name...","","KPFA, 196-"
"BB4455.07","My name rings / produced by Ernest Lowe. (Episode 7 of 9)","Part 1 (r.1 & 2?). A Young man in Texas -- Part 2. (r.3?) Keep the Negro down -- Part 3. My...","","KPFA, 196-"
"BB1676","Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 196-."
"BB2859","Frankenstein / by Mary Shelly ; read by John Bovingdon.","Reading of the classic science fiction novel.","","KPFA, 196-."
"BB2866","Ol' man Adam an' his chillun / by Roark Bradford ; read by Mantan Moreland.","Reading.","","KPFA, 196-."
"BB1154","Lionizing / by Edgar Allen Poe ; read by James Mason.","Reading of Poe's short story.","","KPFA, 196-."
"BB0987","The Wheel of earth / written and read by Helga Sandberg Doldby.","Reading.","","KPFA, 1961?"
"BB0327","Stuart Little / written by E.B. White ; read by Dorothy Smaller.","Reading of a children's story.","","KPFA, 1962?"
"BB1165","Antigone / by Jean Anouilh.","Reading of a reinterpretation of Sophocles' Antigone.","","KPFA, 1965?"
"BC2399","Cranford / Mrs. Gaskell ; read by Beryl Grafton.","Reading of the Victorian novel about a country town presided over by women.","","KPFA, 197-."
"BC2496","Goblin market / by Christina Rossetti ; introduced by Byron Bryant.","Holly Barron, Leigh Blicher and Erik Bauersfeld read selections from Rossetti's novel.","","KPFA, 197-."
"BB2869","By the banks of Plum Creek / by Laura Ingalls Wilder ; read by Eden Lipson.","Reading of Wilder's novel.","","KPFA, 1970."
"BC2439","A Gentle creature / by Fedor Dostoevski ; read by Erik Bauersfeld.","Reading of an English translation of Dostoevski's short novel about life in Russia.","","KPFA, 1975."
"BC2500","Monologue for Ruth Draper / by Henry James ; read by Holly Barron.","Reading of James' 1913 monologue written for but never performed by Draper.","","KPFA, 1975."
"BB0846","The Dream of a ridiculous man / by Dostoevsky ; read by Erik Bauersfeld.","Reading of the short story.|THE DREAM OF A RIDICULOUS MAN / by Fyodor Dostoevsky| adapted and...","","KPFA, 2 Apr. 1963."
"BB1167","O felix culpa / written and read by Frederick Crews.","Author reads a selection from his book, The Pooh Perplex.|A FELIX CULPA / written and read by...","","KPFA, 2 Dec. 1964."
"BB0757","Nuns at luncheon / by Aldous Huxley ; read by Vivian Schaeffer.","Reading.|NUNS AT LUNCHEON / by Aldous Huxley| read by Vivian Schaeffer...","","KPFA, 2 Mar. 1961."
"BB1004","Anna Livia Plurabrue / by James Joyce.","Reading of his short story.","","KPFA, 2 Nov. 1960."
"BB0965","The Speedy cat / by John Collier ; read by J.S. Stearns.","Reading of his short story.","","KPFA, 2 Sept. 1962."
"BC0104","Family happiness / by Leo Tolstoy ; read by Beryl Grafton.","Reading of Tolstoy's novel.","","KPFA, 2-10 June 1971."
"BB2060","Russian and Ludmillah / by Aleksandr S. Pushkin ; read by Andrew Rayburn.","Reading of Pushkin's novel.","","KPFA, 2-13 Dec. 1963."
"BB2057","From the journal of Katherine Mansfield / read by Pat Franklyn ; comments by J. Middleton Murray.","Prose reading.","","KPFA, 2-5 Jun. 1967."
"BB1052","Thirteen clocks / by James Thurber ; produced by David Elster.","Reading of Thurber's short novel.","","KPFA, 2-6 Sept. 1963."
"BB2895","Owl / by William Service ; read by Bob Sitton.","Reading of Service's novel.","","KPFA, 2-9 Nov. 1970."
"BB1161","Towards an understanding of thirty days hath September / read by Ed Schell.","Reading.","","KPFA, 20 Mar. 1964."
"BC0379","John Cage at the De Young Museum.","Cage readshis prose set to his own compositions.
, Not wanting tosay anything about Marcel -- Diary : how to improve the world (you will only make...","","KPFA, 20 May 1971."
"BB1017","Old silver / by Robert O. Bowen.","Reading of his short story.","","KPFA, 20 Nov.  1958."
"BB0833","Selections from the prose and poetry of Kenneth Lash / read by Erik Bauersfeld.","Readings from his work.|SELECTIONS FROM THE PROSE AND POETRY OF KENNETH LASH / read by Erik...","","KPFA, 21 Apr. 1963."
"BB0957","Felix Krull / by Thomas Mann ; read by Ann Sundergaard.","Reading of his novel.","","KPFA, 21 Dec. 1960."
"BB1145","A Death in the family / by James Agee ; read by Ernest Lowe.","Reading of a selection from Agee's book.","","KPFA, 21 Dec. 1963."
"BB2796","The Burrow / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 21 Dec. 1967."
"BB1087","Rebus : or the poet's education / by Douglas Newton ; read by Arlene Sagan.","Reading of his short story.","","KPFA, 21 May 1963."
"BB2055","The Screwtape letters / by C.S. Lewis ; read by Bernard Mayes.","Reading of Lewis' novel.","","KPFA, 21-25 Aug. 1967."
"BB0759","The Ideal goats / written and read by William Murray.","Author reads his short story set in Ireland.|THE IDEAL GOATS / written and read by William...","","KPFA, 22 Aug. 1961."
"BB0831","Diary of a madman / by Nicolai Gogol' ; read by Erik Bauersfeld.","Reading of a short story.","","KPFA, 22 May 1963."
"BB1174","Christmas every day / by William Dern Howells ; read by Bill and Ruth Cosby.","Reading of his Christmas story.|CHRISTMAS EVERY DAY / by William Dean Howells| read by Bill and...","","KPFA, 23 Dec. 1962."
"BB2046","The Nobleman / written and read by Kenneth Lash.","Author reads his own work.","","KPFA, 23 Jul. 1968."
"BB2017","The Retooling of Jason / by John Bovingdon.","Presentation of Bovingdon's story based on Jason and the Argonauts but set in the 20th...","","KPFA, 23 Sept. 1966."
"BB1086","Disaster land / written and read by Jackson Burgess.","Author reads his short story.","","KPFA, 24 Apr. 1963."
"BB1111","The First seven years / by Bernard Malamud ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 24 Aug. 1962."
"BB1113","Angel Levine / by Bernard Malamud ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 24 Aug. 1962."
"BB1006","There's a time for flags / by James Thurber ; read by Bill Plosser.","Reading of his short story.","","KPFA, 24 Dec. 1960."
"BB2803","Day before Christmas / by James Joyce ; read by Eleanor Sully.","Selections from Joyce's Portrait of the Artist as a Young Man.","","KPFA, 24 Dec. 1969."
"BB1015","The Rocking horse winner / by D.H. Lawrence ; read by Virginia Maynard.","Reading of his short story.","","KPFA, 24 July 1967."
"BB0774","Two bottles of relish / by Lord Dunsany ; read by John Ohliger.","Reading of a detective-murder mystery.","","KPFA, 24 June 1961."
"BB1023","The Tell-tale heart / by Edgar Allen Poe ; read by Myron Winick.","Reading of the mystery story.|THE TELL-TALE HEART / by Edgar Allen Poe| read by Myron Winick...","","KPFA, 24 mar. 1961."
"BB0863","Don't let them kill me / by Juan Rulfo ; read by Peter Glusker.","Reading.","","KPFA, 24 Mar. 1964."
"BB0871","The Theatre National Populaire / readings by Maria Casares, Jean Vilar, George Philipe ; commentary by Leo Weinstein.","Selections read from the works of Moliere, Musset, Hugo, Pichette, Kleist, and Shakespeare.","","KPFA, 24 May 1964."
"BB1144","A Country doctor / by Franz Kafka ; read by Erik Bauersfeld.","Reading of the existentialist story.","","KPFA, 24 Nov. 1963."
"BB1146","Expostulation / by Ben Jonson ; read by Eric Vaughn.","Reading of his short story.","","KPFA, 25 Apr. 1963."
"BB1029","The Christmas story according to St. Luke / read by Charles Levy.","Reading.","","KPFA, 25 Dec. 1960."
"BC2494","Hesse between music / read by Fred Haines.","Poetry and prose readings from the work of Hermann Hess. Includes German jazz.","","KPFA, 25 Oct. 1975."
"BB0860","Walden and beyond / Henry David Thoreau.","Readings from Thoreau's writings.","","KPFA, 25 Sept. 1963."
"BB0819","The Towneley play of Noah / by Paul Piehler.","Reading of his play.","","KPFA, 26 Feb. 1963."
"BB1027","The Game / by Nathan Asch.","Reading of Asch's short story.","","KPFA, 27 May 1956."
"BB1003","Araby/ by James Joyce ; read by Lawrence Johsens.","Selection from his collection of short stories entitled Dubiners.","","KPFA, 27 Nov. 1960."
"BB1105","Noon wine / by Katherine Porter ; read by Realla Lossy.","Reading of her novel.","","KPFA, 27-30 Dec. 1960."
"BB1069.01-.06","Many movies / written and read by Fred Safier.","Reading of prose parables.","","KPFA, 28 Jan.-10 Feb. 1965."
"BB0728","Three short stories / written by William Saroyan.","Readings.|THREE SHORT STORIES / written by William Saroyan.                      - Readings of..., A Night of nothing -- The Mother -- The Younger brother.","","KPFA, 28 Mar. 1961."
"BB1019","A Cure for the misery / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 28 May 1961."
"BB1020","Big egg, pretty egg, most eggs of all / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 28 May 1961."
"BB4138","Lost in the funhouse / written and read by John Barth.","Author reads selections from his book for a student audience.","","KPFA, 28 Nov. 1970."
"BB0881","Christian Morgenstern / translated and read by Max Knight.","Reading.","","KPFA, 29 Apr. 1965."
"BB1177","Museum piece / read by Severn Darden and Andrew Duncan.","Prose reading.","","KPFA, 29 Dec. 1963."
"BB0961","Je suis le plus malade de surrealiste / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 29 July 1961."
"BB2880","Al Young : poet and novelist / interviewed by Eleanor Sully.","Discussion and readings from his novel Snakes, and from a collection of his poetry which...","","KPFA, 29 June 1970."
"BB1183","Two tales by Alexander Weiss.","Authors reads two short stories.","","KPFA, 29 Mar. 1967."
"BB1048","Preface to Major Barbara / read by Bernard Mayes.","Reading.","","KPFA, 29 May 1963."
"BB1148","Les Pages de la Fontaine Qu'il Faut Connaitre.","Reading in Spanish.","","KPFA, 3 Apr. 1964."
"BB1149","Les Pages de Victor Hugo.","Reading in Spanish.","","KPFA, 3 Apr. 1964."
"BB0779","Hey sailor, what ship? / written and read by Tillie Olsen.","Reading.","","KPFA, 3 Feb. 1961."
"BB0726","Washington square / written by Henry James ; read by Charles Levy.","Reading of the Henry James story.","","KPFA, 3 May-21 June 1955."
"BC0705","The Late bourgeois world / by Nadine Gordimer ; read by Beryl Grafton.","Reading of Gordimer's book.","","KPFA, 3-12 Apr. 1972."
"BB1000.13","The Fall / by Albert Camus ; read by Myron Winick.","Translation of the French novel is read.","","KPFA, 30 Jan. 1961."
"BB2062","Investigations of a dog / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 30 Jan.-2 Feb. 1967."
"BB5205","Village Wooing / by George Bernard Shaw ; read by Arlene Sagan and Bernard Mayes.","Reading of Shaw's short story.","","KPFA, 30 July 1964."
"BB2051","Herb Gold reads from Fathers / interviewed by Gene Dealessi.","Gold reads and discusses his work.","","KPFA, 30 Mar. 1967."
"BB0872","La Voix Humaine : the human voice / by Jean Cocteau ; read by Shela Bramer.","Reading.|LA VOIX HUMAINE : THE HUMAN VOICE / by Jean Cocteau| read by Shela Bramer...","","KPFA, 30 May 1964."
"BB1062","Usher II / by Ray Bradbury ; read by Frank Carpenter and Lee Whiting.","Selection from Bradbury's book The Martian Cronicles.","","KPFA, 31 Aug. 1963."
"BB0990","I stand here ironing / written and read by Tillie Olsen.","Author reads her own short story.","","KPFA, 31 Jan. 1962."
"BB0848","Luvina / written by Juan Rulfo ; read by Peter Glusker.","Reading of his short story.","","KPFA, 31 Mar. 1964."
"BB0959","Under a glass bell / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 4 June 1961."
"BB1160","I live at the P.O. / by Eudora Welty / read by Catherine Keech.","Reading of her short story.","","KPFA, 4 June 1965."
"BB2072","The Journey to the East / by Hermann Hesse ; read by Erik Bauersfeld.","Reading of Hesse's novel.","","KPFA, 4 May-13 June 1968."
"BB0955","The Capital of the world / by Ernest Hemingway ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 5 Aug. 1961."
"BB0980","The Blond mink / by Damon Runyan ; read by S.J. Stearns.","Reading of his humorous short story about gangsters.","","KPFA, 5 Aug. 1961."
"BB1082","Timmy / by Richard Elman.","Reading of his short story.","","KPFA, 5 Feb. 1963."
"BB0983","A Clean, well-lighted place / by Ernest Hemingway ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 5 July 1961."
"BB0982","Hemingway parody / by E.B. White ; read by Jack Nessel.","Reading of a short parody of Hemingway's writing style.","","KPFA, 5 May 1961."
"BB1119","A Girl called Marquita / written and read by Nathan Asch.","Author reads his own short story.","","KPFA, 5 Nov. 1961."
"BB2240","Ill met by moonlight / written and read by Milton Mayer.","Author reads his Progressive magazine article.","","KPFA, 5 Oct. 1969."
"BB2900","Readings by five authors / moderated by Frank Chin.","Five Chinese-American authors read examples of their work.","","KPFA, 5 Oct. 1970."
"BB0985","The Wonderful O / by James Thurber ; read by Mike Tigar.","Partial reading of Thurber's short story.","","KPFA, 5 Sept. 1961."
"BB0821","Death of a salesman / by Arthur Miller.","Reading of his play.","","KPFA, 6 Feb. 1963."
"BB1861","Giles goat boy / written and read by John Barth.","Author reads his own short story.","","KPFA, 6 Jan. 1971."
"BB1018","A Small voice / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 6 June 1961."
"BB0814","Portrait of the artist as a young man / by James Joyce.","Reading of Joyce's novel.","","KPFA, 7 Feb. 1962."
"BB0858","Tale of two liars / by I.B. Singer ; read by Lila Hassid.","Reading of his short story.","","KPFA, 7 June 1963."
"BB0762","The Loved one / by Evelyn Waugh ; read by Michael Pulman.","Reading.","","KPFA, 7 Oct. 1961."
"BB2805","An Attempt at a description of a dinner of heads in Paris, France / by Jacques Prevert ; translated and read by Alex Burdett.","Reading.","","KPFA, 8 June 1969."
"BB1022","A Small rain / written and read by Calvin Kentfield.","Author reads his own short story.","","KPFA, 9 Feb. 1961."
"BB1007","Miscellany by Anton Chekov / read by Jean Rubin.","Reading of three short stories.|MISCELLANY BY ANTON CHEKOV / read by Jean Rubin..., no.1. Marriage in 10 or 15 years -- no.2. Surgery -- no.3. Ninotechke.
, no.1. Marriage in 10 or 15 years -- no.2. Surgery -- no.3. Ninotechke.","","KPFA, 9 Jan. 1961."
"BB1081","And why not everyman / by Herbert Aptheker.","Reading of selections from his book.","","KPFA, 9 July 1964."
"BB1014","Two stories by Mark Schorer.","Author reads his own short stories.|TWO STORIES BY MARK SCHORER..., no.1. The Shame of the man on the egg -- no.2. They were not kind.","","KPFA, 9 June 1965."
"AZ0292","Wanderground : stories of the hill women / Sally Gearhart ; produced by Karla Tonella.","Sally Gearhart reads from her book ""The wanderground: stories of the hill women"" (...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, Apr. 22, 1979."
"AZ0494","Carmilla / by Sheridan Le Fanu ; read by Wanda McCadden.","Reading of the novel.","","KPFA, Aug. 27-30, 1980."
"AZ0692","A Day in San Francisco / by Dorothy Bryant.","The author reads her novel about her gay son.","","KPFA, Feb-Mar. 1983."
"BB1163","The Vanishing art of jazz whistling / written and read by Al Young.","Reading of his short story.","","KPFA, Feb. 1965."
"AZ0493","The Machine stops / by E. M. Forster ; read by Bernard Mayes.","Reading of the novel.","","KPFA, Feb. 4-6, 1980."
"BB0777","Tell me a riddle / by Tillie Olsen ; read by Virginia Maynard.","""Tell Me A Riddle"" by Tillie Olsen (1912-2007) read by Virginia Maynard. Remastered by...","American Women -- Authors and journalists","KPFA, February 7, 1962"
"BB1175","On the universe / read by Severn Darden.","Prose reading.","","KPFA, Jan. 1961."
"AZ0307","Algonquin Woods / by Bob Callahan.","Author reads from his book.","","KPFA, July 1, 1979."
"BB1141","There will come soft rains / by Ray Bradbury ; read by Burgess Meredith.","Reading of his short story.","","KPFA, June 1963."
"AZ0495","A Fairy tale / by Johann Wolfgang von Goethe ; read by Erik Bauersfeld.","Reading of a German fairy tale.","","KPFA, Mar. 25-27, 1980."
"BC0085.01-.11","Cosmicomics / by Italo Calvino.","Reading of Calvino's novel.","","KPFA, May 1971."
"BB1668","The Feeder.","Reading of two short stories.|THE FEEDER / Carl Lilnder and Franz Kafka...","","KPFA, Nov. 1964."
"AZ0506","The Psychiatrist / by Machado de Assis ; read by Erik Bauersfeld.","Reading of his novel.","","KPFA, Oct. 12, 1979."
"BB1126","Beyond the isms / by Olaf Stapledon ; read by Robert Schultz.","Readings from his book.","","KPFA, Sept. 1964."
"BC0603","A woman's cry / read by Selma Lawrence and Barbara Kraft","A montage of selected readings about women's social conditions, read by Julie Adams, Jo...","American Women -- Authors and journalists,   American Women -- Poetry,   American Women -- Radio","KPFK, 1 Feb. 1972."
"BB4925","The Idiot / by Fyodor Dostoevsky ; read by Phil Austin.","Reading of Dostoievski's novel.","","KPFK, 1 Nov.-2 Dec. 1966."
"BB5073","Walden pond / by Henry David Thoreau ; read by John Carradine.","Reading of Thoreau's book about living outside of society and close to nature.","","KPFK, 1-16 May 1967."
"BB4494.06","Poetry / John Donne.","Richard Burton and W.H. Auden read selections from the work of John Donne; Lee Whiting reads...","","KPFK, 12 May 1963."
"BC2618","Anzac / by Mary Mann.","Reading of Mann's fiction.","","KPFK, 12 Nov. 1975."
"BB5097","Kneeknoch rise / by Natalie Babbitt ; read by Martha Gould.","Reading of Babbitt's story for children.","","KPFK, 12-19 Apr. 1971."
"BC0613","An Open letter to my sister, Angela Davis / by James Baldwin ; read by Roscoe Lee Browne.","Reading of James Baldwin article supporting the work of the Marxist thinker Angela Davis.","","KPFK, 13 Dec. 1971."
"BC2394","Chicago : City on the Lake / Nelson Algren ; read by Paul Vangelisti.","Reading of Algren's novel.
, Reel l is missing.","","KPFK, 13 May 1975."
"BB5109","Thomas Mann reads Felix Krull.","Author reads selections from his novel.|THOMAS MANN READS FELIX KRULL...","","KPFK, 14 June 1965."
"BB4980","The Picture of Dorian Gray / by Oscar Wilde ; read by Michael Fox.","Reading of Wilde's novel.","","KPFK, 15 Oct.-1 Nov. 1963."
"BB4486.01-.03","A Child's garden of curses / by S. J. Perelman.","Read by Norman Belkin.
, r.2. missing.","","KPFK, 17 Feb.-6 June 1968."
"BB5075","Brighton rock / by Graham Greene ; read by Bruce Timson.","Reading of Greene's novel.
, Missing reels 17 and 20.","","KPFK, 18 Feb.-18 Mar. 1963."
"BB4943","Letter from a region in my mind / by James Baldwin ; read by Lee Whiting.","Reading of James Baldwin short novel.","","KPFK, 18-21 Mar. 1963."
"BC2522","Cheri / Colette ; read by Maureen McIlroy.","Reading of Colette's novel.","","KPFK, 18-27 Feb. 1975."
"BB5093","The Devil's dictionary / by Ambrose Bierce.","Reading of Bierce's novel.
, Missing reel 1.","","KPFK, 1970."
"BC1023","Mercier et Camier / by Samuel Beckett ; read by Michael Harvey.","Reading of Beckett's drama.","","KPFK, 1972."
