"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0158","Julia / by Lillian Hellman ; read by Helen Mickiewicz","A dramatic reading of ""Julia"" written by Lillian Hellman (June 20, 1905 – June 30,...","American Women -- Authors and journalists","KPFA, 9 Jan 1978"
"AZ0292","Wanderground : stories of the hill women / Sally Gearhart ; produced by Karla Tonella.","Sally Gearhart reads from her book ""The wanderground: stories of the hill women"" (...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, Apr. 22, 1979."
"AZ0307","Algonquin Woods / by Bob Callahan.","Author reads from his book.","","KPFA, July 1, 1979."
"AZ0493","The Machine stops / by E. M. Forster ; read by Bernard Mayes.","Reading of the novel.","","KPFA, Feb. 4-6, 1980."
"AZ0494","Carmilla / by Sheridan Le Fanu ; read by Wanda McCadden.","Reading of the novel.","","KPFA, Aug. 27-30, 1980."
"AZ0495","A Fairy tale / by Johann Wolfgang von Goethe ; read by Erik Bauersfeld.","Reading of a German fairy tale.","","KPFA, Mar. 25-27, 1980."
"AZ0506","The Psychiatrist / by Machado de Assis ; read by Erik Bauersfeld.","Reading of his novel.","","KPFA, Oct. 12, 1979."
"AZ0692","A Day in San Francisco / by Dorothy Bryant.","The author reads her novel about her gay son.","","KPFA, Feb-Mar. 1983."
"AZ0702","Where I've been: writings by Valerie Miner and Sandy Boucher / produced by Julia Randall","Feminist authors Valerie Miner and Sandy Boucher read from their works on treks through time and...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, September 18, 1982"
"AZ0704","Emergence : the life cycle of a wasp / produced by Julia Randall.","Author Olwen Morgan and actress Alison Studdiford read an unpublished work of prose and poetry...","","KPFK, June 11, 1983."
"BB0327","Stuart Little / written by E.B. White ; read by Dorothy Smaller.","Reading of a children's story.","","KPFA, 1962?"
"BB0726","Washington square / written by Henry James ; read by Charles Levy.","Reading of the Henry James story.","","KPFA, 3 May-21 June 1955."
"BB0727","Metamorphosis / written by Franz Kafka ; read by Myron Winick.","Reading of the existentialist novel.","","KPFA, 18 May 1961."
"BB0728","Three short stories / written by William Saroyan.","Readings.|THREE SHORT STORIES / written by William Saroyan.                      - Readings of..., A Night of nothing -- The Mother -- The Younger brother.","","KPFA, 28 Mar. 1961."
"BB0730","Antigone / written by Sophocles.","Reading of the play.","","KPFA, 1 Mar. 1964."
"BB0757","Nuns at luncheon / by Aldous Huxley ; read by Vivian Schaeffer.","Reading.|NUNS AT LUNCHEON / by Aldous Huxley| read by Vivian Schaeffer...","","KPFA, 2 Mar. 1961."
"BB0758","The Real thing / by Henry James ; read by Vivian Schaeffer.","Reading.","","KPFA, 15 Nov. 1960."
"BB0759","The Ideal goats / written and read by William Murray.","Author reads his short story set in Ireland.|THE IDEAL GOATS / written and read by William...","","KPFA, 22 Aug. 1961."
"BB0762","The Loved one / by Evelyn Waugh ; read by Michael Pulman.","Reading.","","KPFA, 7 Oct. 1961."
"BB0764","Miss loney hearts / by Nathanael West ; read by S.J. Stearns.","Reading.","","KPFA, 16-18 Oct. 1961."
"BB0774","Two bottles of relish / by Lord Dunsany ; read by John Ohliger.","Reading of a detective-murder mystery.","","KPFA, 24 June 1961."
"BB0777","Tell me a riddle / by Tillie Olsen ; read by Virginia Maynard.","""Tell Me A Riddle"" by Tillie Olsen (1912-2007) read by Virginia Maynard. Remastered by...","American Women -- Authors and journalists","KPFA, February 7, 1962"
"BB0778","Notes of a native son / by James Baldwin ; read by Mike Tigar.","Reading of NOTES OF A NATIVE SON / by James Baldwin.  Read by Mike Tigar. BROADCAST: KPFA, 16...","","KPFA, 16 Dec.1961."
"BB0779","Hey sailor, what ship? / written and read by Tillie Olsen.","Reading.","","KPFA, 3 Feb. 1961."
"BB0814","Portrait of the artist as a young man / by James Joyce.","Reading of Joyce's novel.","","KPFA, 7 Feb. 1962."
"BB0815","Alphabets and birthdays / by Gertrude Stein ; read by Nina Serrano Landau.","Reading of her prose.","","KPFA, 16 Oct. 1962"
"BB0819","The Towneley play of Noah / by Paul Piehler.","Reading of his play.","","KPFA, 26 Feb. 1963."
"BB0821","Death of a salesman / by Arthur Miller.","Reading of his play.","","KPFA, 6 Feb. 1963."
"BB0831","Diary of a madman / by Nicolai Gogol' ; read by Erik Bauersfeld.","Reading of a short story.","","KPFA, 22 May 1963."
"BB0833","Selections from the prose and poetry of Kenneth Lash / read by Erik Bauersfeld.","Readings from his work.|SELECTIONS FROM THE PROSE AND POETRY OF KENNETH LASH / read by Erik...","","KPFA, 21 Apr. 1963."
"BB0846","The Dream of a ridiculous man / by Dostoevsky ; read by Erik Bauersfeld.","Reading of the short story.|THE DREAM OF A RIDICULOUS MAN / by Fyodor Dostoevsky| adapted and...","","KPFA, 2 Apr. 1963."
"BB0848","Luvina / written by Juan Rulfo ; read by Peter Glusker.","Reading of his short story.","","KPFA, 31 Mar. 1964."
"BB0856","Excerpts from Golden Apples of the Sun / by Ray Bradbury ; read by Larry Ephron.","Selections from Bradbury's book of short stories.|EXCEPTS FROM GOLDEN APPLES OF THE SUN /..., pt.1. Fog horn -- pt.2. Sun and Shadow -- pt.3. Garbage collector -- pt.4. Power house.
, pt.1. Fog horn -- pt.2. Sun and Shadow -- pt.3. Garbage collector -- pt.4. Power house.","","KPFA, 11 Apr. 1964."
"BB0858","Tale of two liars / by I.B. Singer ; read by Lila Hassid.","Reading of his short story.","","KPFA, 7 June 1963."
"BB0860","Walden and beyond / Henry David Thoreau.","Readings from Thoreau's writings.","","KPFA, 25 Sept. 1963."
"BB0863","Don't let them kill me / by Juan Rulfo ; read by Peter Glusker.","Reading.","","KPFA, 24 Mar. 1964."
"BB0869","Berliner Millijoh / read by Lee Whiting.","Reading.","","KPFA, 16 Aug. 1963."
"BB0871","The Theatre National Populaire / readings by Maria Casares, Jean Vilar, George Philipe ; commentary by Leo Weinstein.","Selections read from the works of Moliere, Musset, Hugo, Pichette, Kleist, and Shakespeare.","","KPFA, 24 May 1964."
"BB0872","La Voix Humaine : the human voice / by Jean Cocteau ; read by Shela Bramer.","Reading.|LA VOIX HUMAINE : THE HUMAN VOICE / by Jean Cocteau| read by Shela Bramer...","","KPFA, 30 May 1964."
"BB0881","Christian Morgenstern / translated and read by Max Knight.","Reading.","","KPFA, 29 Apr. 1965."
"BB0885","The Staff of life / by Henry Miller ; read by Michael Gwynne.","Reading of Henry Miller's ""The Staff of Life""","","KPFA, 1 Aug. 1964."
"BB0952","A Perfect day for banana fish / by J.D. Salinger ; read by S.J. Sterns.","Reading of his short story.","","KPFA, 1 Oct. 1961."
"BB0953","Just before the war with the Eskimos / by J.D. Salinger ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 14 Nov. 1961."
"BB0954","A Rose for Emily / by William Faulkner ; read by Rella Lossy.","Reading of his short story.","","KPFA, 12 Aug. 1961."
"BB0955","The Capital of the world / by Ernest Hemingway ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 5 Aug. 1961."
"BB0956","The Man who died / D.H. Lawrence ; read by John Ohliger.","Reading of his short story.
, Reel 2 is missing.
, Reel 2 is missing.","","KPFA, 16 Apr. 1962."
"BB0957","Felix Krull / by Thomas Mann ; read by Ann Sundergaard.","Reading of his novel.","","KPFA, 21 Dec. 1960."
"BB0958","Dylan Thomas reads.","Writer reads from his own works.","","KPFA, 15 May 1952."
"BB0959","Under a glass bell / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 4 June 1961."
"BB0960","The Houseboat / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 13 June 1961."
"BB0961","Je suis le plus malade de surrealiste / by Anais Nin ; read by Jean Rubin.","Reading of her short story.","","KPFA, 29 July 1961."
"BB0965","The Speedy cat / by John Collier ; read by J.S. Stearns.","Reading of his short story.","","KPFA, 2 Sept. 1962."
"BB0969","Birthday chicken with wine / written and read by Al Young.","Author reads his own short story.","","KPFA, 17 June 1962."
"BB0976","Going home / by William Saroyan ; read by Myron Winick.","Reading of his short story.","","KPFA, 15 Dec. 1960."
"BB0980","The Blond mink / by Damon Runyan ; read by S.J. Stearns.","Reading of his humorous short story about gangsters.","","KPFA, 5 Aug. 1961."
"BB0982","Hemingway parody / by E.B. White ; read by Jack Nessel.","Reading of a short parody of Hemingway's writing style.","","KPFA, 5 May 1961."
"BB0983","A Clean, well-lighted place / by Ernest Hemingway ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 5 July 1961."
"BB0985","The Wonderful O / by James Thurber ; read by Mike Tigar.","Partial reading of Thurber's short story.","","KPFA, 5 Sept. 1961."
"BB0987","The Wheel of earth / written and read by Helga Sandberg Doldby.","Reading.","","KPFA, 1961?"
"BB0988","The Story of the siren / by E.M. Forster ; read by Vivian Schaeffer.","Reading of his short story.","","KPFA, 12 Jan. 1961."
"BB0990","I stand here ironing / written and read by Tillie Olsen.","Author reads her own short story.","","KPFA, 31 Jan. 1962."
"BB0991","Roan stallion / by Robinson Jeffers ; read by Jean Hochberg.","Reading of his short story.","","KPFA, 13 June 1962."
"BB0995","The Mezzotist / by M.R. James ; read by Jean Nicholas.","Reading of his science-fiction short story.","","KPFA, 13 Jan. 1961."
"BB0996","Street haunting: a London adventure by Virginia Woolf; read by Vivian Schaeffer","Reading of Virginia Woolf's short story ""Street Haunting:  A London Adventure.""...","American Women -- Authors and journalists","first aired on KPFA, February 2, 1961; on KPFK, December 6, 1968"
"BB1000.13","The Fall / by Albert Camus ; read by Myron Winick.","Translation of the French novel is read.","","KPFA, 30 Jan. 1961."
"BB1001","The Ghost train / by Lawrence Durrell ; read by Mike Tigar.","Reading of a selection from Esprit de Corps.","","KPFA, 10 July 1961."
"BB1003","Araby/ by James Joyce ; read by Lawrence Johsens.","Selection from his collection of short stories entitled Dubiners.","","KPFA, 27 Nov. 1960."
"BB1004","Anna Livia Plurabrue / by James Joyce.","Reading of his short story.","","KPFA, 2 Nov. 1960."
"BB1005","Miscellany stories by Leo Tolstoy / read by Jean Rubin.","Reading of four short stories.|MISCELLANY STORIES BY LEO TOLSTOY / read by Jean Rubin..., no.1. Evil allures, but good endures -- no.2. Work, death and sickness -- no.3. Three questions..., no.1. Evil allures, but good endures -- no.2. Work, death and sickness -- no.3. Three questions...","","KPFA, 14 Dec. 1960?"
"BB1006","There's a time for flags / by James Thurber ; read by Bill Plosser.","Reading of his short story.","","KPFA, 24 Dec. 1960."
"BB1007","Miscellany by Anton Chekov / read by Jean Rubin.","Reading of three short stories.|MISCELLANY BY ANTON CHEKOV / read by Jean Rubin..., no.1. Marriage in 10 or 15 years -- no.2. Surgery -- no.3. Ninotechke.
, no.1. Marriage in 10 or 15 years -- no.2. Surgery -- no.3. Ninotechke.","","KPFA, 9 Jan. 1961."
"BB1008","Siddhartha / by Hermann Hesse ; read by Myron Winick.","Reading of his novel.","","KPFA, 13 Oct. 1960."
"BB1009","Buddenbrooks / written and read by Alexander Scourby ; introduced by Thomas Mann.","Author reads his own short story.|BUDDENBROOKS / written and read by Alexander Scourby|...","","KPFA, 1 May 1959."
"BB1014","Two stories by Mark Schorer.","Author reads his own short stories.|TWO STORIES BY MARK SCHORER..., no.1. The Shame of the man on the egg -- no.2. They were not kind.","","KPFA, 9 June 1965."
"BB1015","The Rocking horse winner / by D.H. Lawrence ; read by Virginia Maynard.","Reading of his short story.","","KPFA, 24 July 1967."
"BB1017","Old silver / by Robert O. Bowen.","Reading of his short story.","","KPFA, 20 Nov.  1958."
"BB1018","A Small voice / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 6 June 1961."
"BB1019","A Cure for the misery / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 28 May 1961."
"BB1020","Big egg, pretty egg, most eggs of all / written and read by Jackson Burgess.","Author reads his own short story.","","KPFA, 28 May 1961."
"BB1021","The Gypsy / by Alvaro Corrado ; read by Jean Rubin.","Reading of his short story.|THE GYPSY / by Alvaro Corrado| read by Jean Rubin...","","KPFA, 10 June 1961."
"BB1022","A Small rain / written and read by Calvin Kentfield.","Author reads his own short story.","","KPFA, 9 Feb. 1961."
"BB1023","The Tell-tale heart / by Edgar Allen Poe ; read by Myron Winick.","Reading of the mystery story.|THE TELL-TALE HEART / by Edgar Allen Poe| read by Myron Winick...","","KPFA, 24 mar. 1961."
"BB1026","The Man with the golden arm / by Nelson Algren ; read by Mike Tigar.","Reading of Algren's short story.","","KPFA, 19 May 1961."
"BB1027","The Game / by Nathan Asch.","Reading of Asch's short story.","","KPFA, 27 May 1956."
"BB1029","The Christmas story according to St. Luke / read by Charles Levy.","Reading.","","KPFA, 25 Dec. 1960."
"BB1048","Preface to Major Barbara / read by Bernard Mayes.","Reading.","","KPFA, 29 May 1963."
"BB1052","Thirteen clocks / by James Thurber ; produced by David Elster.","Reading of Thurber's short novel.","","KPFA, 2-6 Sept. 1963."
"BB1058","Shadow / by Edgar Allen Poe ; read by James Mason.","Reading of Poe's short story.|SHADOW / by Edgar Allen Poe| read by James Mason...","","KPFA, 19 July 1967."
"BB1062","Usher II / by Ray Bradbury ; read by Frank Carpenter and Lee Whiting.","Selection from Bradbury's book The Martian Cronicles.","","KPFA, 31 Aug. 1963."
"BB1069.01-.06","Many movies / written and read by Fred Safier.","Reading of prose parables.","","KPFA, 28 Jan.-10 Feb. 1965."
"BB1079","Salt / written and read by Herbert Gold.","Author reads his own short story.","","KPFA, 12 Aug. 1963."
"BB1081","And why not everyman / by Herbert Aptheker.","Reading of selections from his book.","","KPFA, 9 July 1964."
"BB1082","Timmy / by Richard Elman.","Reading of his short story.","","KPFA, 5 Feb. 1963."
"BB1086","Disaster land / written and read by Jackson Burgess.","Author reads his short story.","","KPFA, 24 Apr. 1963."
"BB1087","Rebus : or the poet's education / by Douglas Newton ; read by Arlene Sagan.","Reading of his short story.","","KPFA, 21 May 1963."
"BB1105","Noon wine / by Katherine Porter ; read by Realla Lossy.","Reading of her novel.","","KPFA, 27-30 Dec. 1960."
"BB1107","Mrs. Bridge / by Evan Connell ; read by Realla Lossy.","Reading of his novel.","","KPFA, 16 June 1962."
"BB1111","The First seven years / by Bernard Malamud ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 24 Aug. 1962."
"BB1113","Angel Levine / by Bernard Malamud ; read by S.J. Stearns.","Reading of his short story.","","KPFA, 24 Aug. 1962."
"BB1117","The Stranger / by August Strundberg ; read by Jan Dawson.","Reading of his short story.","","KPFA, 14 Oct. 1962."
"BB1118","The Artist / written and read by Alan Coren.","Author reads his own short story.","","KPFA, 12 Oct. 1962."
"BB1119","A Girl called Marquita / written and read by Nathan Asch.","Author reads his own short story.","","KPFA, 5 Nov. 1961."
"BB1126","Beyond the isms / by Olaf Stapledon ; read by Robert Schultz.","Readings from his book.","","KPFA, Sept. 1964."
"BB1131","Man a machine / read by Bernard Mayes.","Fiction reading.","","KPFA, 10 July 1964."
"BB1141","There will come soft rains / by Ray Bradbury ; read by Burgess Meredith.","Reading of his short story.","","KPFA, June 1963."
"BB1144","A Country doctor / by Franz Kafka ; read by Erik Bauersfeld.","Reading of the existentialist story.","","KPFA, 24 Nov. 1963."
"BB1145","A Death in the family / by James Agee ; read by Ernest Lowe.","Reading of a selection from Agee's book.","","KPFA, 21 Dec. 1963."
"BB1146","Expostulation / by Ben Jonson ; read by Eric Vaughn.","Reading of his short story.","","KPFA, 25 Apr. 1963."
"BB1148","Les Pages de la Fontaine Qu'il Faut Connaitre.","Reading in Spanish.","","KPFA, 3 Apr. 1964."
"BB1149","Les Pages de Victor Hugo.","Reading in Spanish.","","KPFA, 3 Apr. 1964."
"BB1154","Lionizing / by Edgar Allen Poe ; read by James Mason.","Reading of Poe's short story.","","KPFA, 196-."
"BB1156","Overruled / by George Bernard Shaw ; read by CBS Reader's Theatre.","Reading of his short story.","","KPFA, 10 June 1964."
"BB1160","I live at the P.O. / by Eudora Welty / read by Catherine Keech.","Reading of her short story.","","KPFA, 4 June 1965."
"BB1161","Towards an understanding of thirty days hath September / read by Ed Schell.","Reading.","","KPFA, 20 Mar. 1964."
"BB1163","The Vanishing art of jazz whistling / written and read by Al Young.","Reading of his short story.","","KPFA, Feb. 1965."
"BB1164","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Aug. 1963."
"BB1165","Antigone / by Jean Anouilh.","Reading of a reinterpretation of Sophocles' Antigone.","","KPFA, 1965?"
"BB1167","O felix culpa / written and read by Frederick Crews.","Author reads a selection from his book, The Pooh Perplex.|A FELIX CULPA / written and read by...","","KPFA, 2 Dec. 1964."
"BB1174","Christmas every day / by William Dern Howells ; read by Bill and Ruth Cosby.","Reading of his Christmas story.|CHRISTMAS EVERY DAY / by William Dean Howells| read by Bill and...","","KPFA, 23 Dec. 1962."
"BB1175","On the universe / read by Severn Darden.","Prose reading.","","KPFA, Jan. 1961."
"BB1177","Museum piece / read by Severn Darden and Andrew Duncan.","Prose reading.","","KPFA, 29 Dec. 1963."
"BB1181","It all started with Europa... / by Richard Armour ; read by Fred Haines.","Reading of the fourth chapter of his book.","","KPFA, 13 Dec. 1962."
"BB1183","Two tales by Alexander Weiss.","Authors reads two short stories.","","KPFA, 29 Mar. 1967."
"BB1668","The Feeder.","Reading of two short stories.|THE FEEDER / Carl Lilnder and Franz Kafka...","","KPFA, Nov. 1964."
"BB1676","Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 196-."
"BB1861","Giles goat boy / written and read by John Barth.","Author reads his own short story.","","KPFA, 6 Jan. 1971."
"BB1866","Visitations / written and read by James Broughton.","Author reads his own short story.","","KPFA, 13 Mar. 1967."
"BB1938","Sean O'Casey's autobiography / written and read by Dylan Thomas.","Author reads his short story.","","KPFA, 15 May 1952."
"BB1940","Dylan Thomas reading at KPFA.","Author reads his own work.|DYLAN THOMAS READINGS AT KPFA...","","KPFA, 11 June 1964."
"BB2017","The Retooling of Jason / by John Bovingdon.","Presentation of Bovingdon's story based on Jason and the Argonauts but set in the 20th...","","KPFA, 23 Sept. 1966."
"BB2044","The Turn of the screw / by James William ; read by Virginia Maynard.","Reading of his novel.","","KPFA, 11-18 Jul. 1970."
"BB2045","Tell me a riddle / written and read by Tillie Olsen.","Author reads her own short story.","","KPFA, 18 Sep. 1967."
"BB2046","The Nobleman / written and read by Kenneth Lash.","Author reads his own work.","","KPFA, 23 Jul. 1968."
"BB2049","Of love and dust / written and read by Ernest J. Gaines.","Gaines reads chapter 26 of his novel.","","KPFA, 17 Feb. 1968."
"BB2051","Herb Gold reads from Fathers / interviewed by Gene Dealessi.","Gold reads and discusses his work.","","KPFA, 30 Mar. 1967."
"BB2053","Against the impaction of lanquid edges and turd tales / written and read by Alexander Weiss.","Author reads his own short story.","","KPFA, 10 Feb. 1969."
"BB2055","The Screwtape letters / by C.S. Lewis ; read by Bernard Mayes.","Reading of Lewis' novel.","","KPFA, 21-25 Aug. 1967."
"BB2057","From the journal of Katherine Mansfield / read by Pat Franklyn ; comments by J. Middleton Murray.","Prose reading.","","KPFA, 2-5 Jun. 1967."
"BB2058","The Praise of folly / by Erasmus Desiderius ; read by Beryl Grafton.","Reading of his novel.","","KPFA, 12-15 Jun. 1967."
"BB2060","Russian and Ludmillah / by Aleksandr S. Pushkin ; read by Andrew Rayburn.","Reading of Pushkin's novel.","","KPFA, 2-13 Dec. 1963."
"BB2062","Investigations of a dog / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 30 Jan.-2 Feb. 1967."
"BB2063","Eleven sons / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Jul. 1967."
"BB2064","A Report to an academy / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 1 Jun. 1967."
"BB2065","On the harmfulness of tobacco / by Anton Chekov ; read by Erik Bauersfeld.","Reading of Chekov's short story.","","KPFA, 13 Jul. 1967."
"BB2066","John Hawkes reads his prose.","Author reads his work.","","KPFA, 18 Jun. 1967."
"BB2072","The Journey to the East / by Hermann Hesse ; read by Erik Bauersfeld.","Reading of Hesse's novel.","","KPFA, 4 May-13 June 1968."
"BB2074","The lady's maid / by Katherine Mansfield; read by Pat Franklyn","The Lady's Maid. By Katherine Mansfield. Performed by Pat Franklyn. Produced for radio by...","American Women -- Authors and journalists","KPFA, January 15, 1967"
"BB2075","To have done with the judgment of God / written and read by Antonin Artaud.","Artaud reads from his play, in French.|TO HAVE DONE WITH THE JUDGEMENT OF GOD / written and read...","","KPFA, 15 Oct. 1968."
"BB2240","Ill met by moonlight / written and read by Milton Mayer.","Author reads his Progressive magazine article.","","KPFA, 5 Oct. 1969."
"BB2796","The Burrow / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's novel.","","KPFA, 21 Dec. 1967."
"BB2803","Day before Christmas / by James Joyce ; read by Eleanor Sully.","Selections from Joyce's Portrait of the Artist as a Young Man.","","KPFA, 24 Dec. 1969."
"BB2805","An Attempt at a description of a dinner of heads in Paris, France / by Jacques Prevert ; translated and read by Alex Burdett.","Reading.","","KPFA, 8 June 1969."
"BB2855","The Lady with the dog : by Anton Chekov ; read by Bobbie Harms.","Reading of Chekov's short story.","","KPFA, 15 Aug. 1970."
"BB2859","Frankenstein / by Mary Shelly ; read by John Bovingdon.","Reading of the classic science fiction novel.","","KPFA, 196-."
"BB2866","Ol' man Adam an' his chillun / by Roark Bradford ; read by Mantan Moreland.","Reading.","","KPFA, 196-."
"BB2868","Little house on the prairie / by Laura Ingalls Wilder ; read by Eden Lipson.","Reading of Wilder's novel about life on the Great Plains.","","KPFA, 15-26 June 1970."
"BB2869","By the banks of Plum Creek / by Laura Ingalls Wilder ; read by Eden Lipson.","Reading of Wilder's novel.","","KPFA, 1970."
"BB2880","Al Young : poet and novelist / interviewed by Eleanor Sully.","Discussion and readings from his novel Snakes, and from a collection of his poetry which...","","KPFA, 29 June 1970."
"BB2895","Owl / by William Service ; read by Bob Sitton.","Reading of Service's novel.","","KPFA, 2-9 Nov. 1970."
"BB2900","Readings by five authors / moderated by Frank Chin.","Five Chinese-American authors read examples of their work.","","KPFA, 5 Oct. 1970."
"BB3317","Killers of the dream / by Lillian Smith.","Reading of Smith's short story.","","WBAI, 9 Mar. 1962."
"BB3320","Lettres de mon Moulin / by Alphonse Daudet ; read in French by Jean Garazian ; translation read by Diana Leigh-Williams.","Reading of selections from Daudet's work.|LETTRES DE MON MOULIN / by Alphonse Daudet| read...","","WBAI, 24 Dec. 1962."
"BB3323","Forevermore / introduced by S.V. Agmon.","Prose readings by Joel Broucher, Jerry Bruck, and Robert Farr.","","WBAI, 3 Feb. 1962."
"BB3329","David Ignatow.","Author reads selections of his own work.|DAVID IGNATOW...","","WBAI, 196-."
"BB3336","Two stories from Little Disturbances of Man / written and read by Grace Paley.","Author Grace Paley (1922-2007) reads two selections from her book ""The Little Disturbances...","American Women -- Authors and journalists","WBAI, July 23, 1962 and November 30, 1967"
"BB3351","Ushant / written and read by Conrad Aiken.","Author reads selections from his novel.","","WBAI, 23 Nov. 1962."
"BB3357","Two / written and read by Marvin Cohen.","Author reads selections from his novel.","","WBAI, 16 Feb. 1963."
"BB3380.01-.02","Novel writing / John Hawkes and Susan Sontag.","Discussion of the novel as an art form. Includes readings.
, r.1. Second skin / John Hawkes reads selections from his novel (ca. 31 min.) -- r.2. Two...","","WBAI, 27 Aug. 1965."
"BB3385","Gunter Grass / introduced by Dale Minor.","Reading of selections by the German author.","","WBAI, 22 June 1964."
"BB3393","O'Henry stories / read by Mary Allan Hokinsen.","Reading of selections of his work.|O'HENRY STORIES / read by Mary Allan Hokinsen...","","WBAI, 24 Jan. 1963."
"BB3400","Kenneth Koch reads from his poetry and plays.","Author reads from his own works.","","WBAI, 6 May 1967."
"BB3401","The Fisherman and his soul / by Oscar Wilde ; read by Kathleen Dalton.","Reading of Wilde's story.
, pt.1. (1 reel : 34 min.) -- pt.2. (1 reel : 77 min.).","","WBAI, 28 Aug. 1967."
"BB3465","Platero and I / by Juan Ramon Jimenez ; read by Camillo Riili and Gene Endres.","Reading of selections from Jimenez's book.","","WBAI, 7 Feb. 1969."
"BB3485","New York poets : prose occasional / introduced by Michael Silverton.","Poet David Antin reads Autobiographies I and II.","","WBAI, 20 Feb. 1968."
"BB3488","Mary Queen of Scots / by Antonia Fraser ; read by Fredi Dundee.","Reading of Fraser's novel based on the life of Scottish queen Mary Stewart.
, Missing reel C.","","WBAI, 29 Mar.-30 Apr. 1971."
"BB3490","Letters of a Javanese princess / read by Jane Marla Robbins.","Reading of an English translation of Javanese letters.|LETTERS OF A JAVANESE PRINCESS / by...","","WBAI, 23 May 1970."
"BB3491","The Pillow book / by Sei Shonagan ; read by Karen Lindsey","In this 5 part program, Karen Lindsey reads Professor Ivan Morris' translation of ""The...","American Women -- International women","WBAI, March 2, 3, 4, 5, and 6 1970 at 12:00pm."
"BB3589","Gulliver's Travels / by Jonathan Swift ; read by John Melser.","Reading of Swift's novel.","","WBAI, 28 Oct.-27 Nov. 1970."
"BB3622","Le Crab que jouait avec la Mer / by Rudyard Kipling ; read by Philippe Arthurs.","Readings from Kipling's Just-So Stories in French.","","WBAI, 9 Nov. 1960."
"BB3638","Lost lake / written and read by Russell Kirk.","Author reads a selection from his The Surly Southern Belle.|LOST LAKE / written and read by...","","WBAI, 29 Jan. 1963."
"BB3688","Giles goat boy / written and read by John Barth.","Author reads selections from his novel.","","WBAI, 13 Sept. 1966."
"BB3693","A Studied madness / written and read by Heywood Hale Broun.","Author reads his own short novel.","","WBAI, 1-15 Mar. 1968."
"BB3695","A Story that ends with a scream / by James Leo Herlihy ; read by Angela Lansbury.","Reading of ""Laughs, Etc."" from Herlihy's collection A Story that Ends with a...","","WBAI, 19 Jan. 1968."
"BB3709","The Evolution man / by Roy Lewis ; read by Frank Coffee.","Reading of Lewis' novel.","","WBAI, 6-29 Jan. 1970."
"BB3714","My captivity among the Sioux Indians / by Fanny Kelly ; read by Ann Rivers.","Reading of Kelly's captivity narrative.","","WBAI, 9 Mar.-7 June 1968."
"BB3715","News from nowhere / by William Morris ; read by Baird Searles.","Reading of Morris' novel.","","WBAI, 5-28 June 1968."
"BB3722","Last and first men / by Olaf Stapledon ; read by Baird Searles.","Reading of Stapledon's 1930 science fiction novel, cronicling the development of mankind to...","","WBAI, 2 May-2 July 1969."
"BB3729","Witch's blood / by William Blain ; read by Fredi Dundee.","Reading of Blain's mystery novel.","","WBAI, 1969-1970."
"BB3735","The Aspern papers / by Henry James ; read by Frank Coffee.","Reading of James' novel.","","WBAI, 30 Aug.-8 Sept. 1965."
"BB3808","The Good soldier Schweik / by Jaroslav Hasek ; read by Arnold Tager.","Reading of H5.asek's novel.","","WBAI, 10-21 Dec. 1962."
"BB3814.01-.07","London's underworld / by Henry Mayhew ; read by Roland Gwyn-Rees.","Reading of selections from Mayhew's novel.
, Reels 2-6 missing.","","WBAI, 13-20 Apr. 1967."
"BB3820.01-.03","Letters from Constantinople / by Lady Mary Wortley Montagu ; read by Kathleen Dalton.","Reading of selections from Montagu's correspondence.
, r.1. To the Countess of Constantinople, March 10 1717 (25 min.) -- r.2. Letters from...","","WBAI, 6 June-27 Aug. 1968."
"BB3834.01-.02","Our faces, our words / written and read by Lillian Smith.","Author reads selections from her book.
, r.1. You think about the 3 who were killed ; It's a terrible sleep when you can't wake...","","WBAI, 18 Dec. 1964."
"BB3840.08","John Barth.","Author reads selections from his novel.","","WBAI, 11 Feb. 1966."
"BB3843","Pride and prejudice / by Jane Austen ; read by Robin Roberts Howard.","Reading of the classic novel.","","WBAI, 4 April 1967-24 July 1967."
"BB3855","Born to live / written and read by Studs Terkel.","Author reads his own work.","","WBAI, 12 May 1963."
