"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0019.25","Washington report-July 27, 1971:  Underground syndicate / Thomas King Forcade","Washington based U.P.S. correspondent Thomas King Forcade (1945-1978) discusses alternative...","American Women -- Authors and journalists","WBAI, 27 July 1971."
"BB2325","Underground press in the Bay area / interviews by Don Porsche.","Marvin Garson, Bob Novick, and Louis Rappaport discuss their work to provide an alternative to...","","KPFA, 3 July 1968."
"WZ0030","The Washington review of the arts first annual seminar and alternative book festival / produced by Ken Dewire.","Speeches on writing and publishing: Doris Grumback, literary director for NEA; Leonard Randolph...","","WPFW, Nov. 22, 1976."
"BB3788.06","Conversation with Robert Allen / interviewed by Julius Lester.","Allen discusses the National Guardian.","","WBAI, 9 June 1968."
"BB2934","British underground press / moderated by Theodore Roszak.","Jerome Burn, Tracy Major, Jim Anderson, and Felix Dennis discuss the British underground press...","","KPFA, 26 Apr. 1971."
"BB3617","An Interview with Paul Krassner / interviewed by Joe Pyne.","Editor of The Realist discusses alternative press.|AN INTERVIEW WITH PAUL KRASSNER AND WILMA SAS...","","WBAI, 196-."
"BC1355.04","A Roundup : the small press / interviewes by Leonard Charbrowe.","The editors of Antaeus, Fiction, The Smith, and the New York Quarterly answer questions about...","","WBAI, 29 Nov. 1973."
"BC1488","A Private joke that got out of hand / reported by Phil Williams, Bob Bender and Marc Haarz.","Report on the world's first underground comic convention. Includes discussions of sex and...","American Women -- Art and artists","KPFA, 6 June 1973."
"TZ0054","A Free and responsible press : our right to know, our right to dissent / Christopher Hitchens, Saul Landau, Alexander cockburn ; produced by Edmundo Resendez and Shaun Keenan Gilson.","Three talks which examine the present status of Civil Rights, the role of media in creating a..., pt.1. Misconceptions presented by George Bush about the Bill of Rights, and the U.S. efforts to...","","-0-"
"BC1758.03","A Discussion of the alternative press / Richard Parker.","Talk on free, alternative presses in the United States.","","KPFA, 1 Jan. 1974."
