"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"IZ0165","The Nation honors Carey McWilliams.","Speeches at a dinner honoring McWilliams: Studs Terkel, Tom Glazer, Jules Feiffer, Clarence...","","WBAI, Jan. 16, 1979."
"BB3904","The California grape strike / reported by Nanette Rainone.","Dolores Huerta, Vice President of the National Farm Workers AFL-CIO and Grape Boycott...","American Women -- Work and unions,   American Women -- Activists","WBAI, 8 Dec 1968."
"BB3554","Dolores Huerta : Vice President of the United Farm Workers / interviewed by Maria Huffman.","Dolores Huerta, Vice President of the United Farm Workers Organizing Committee discusses the...","American Women -- Activists,   American Women -- Work and unions","WBAI, 23 Feb. 1968."
"PZ0214.01","The Delano crusade / Cesar Chavez ; moderated by Chuy Variella.","Two part series which examines the life, work, and death of noted Farm Labor organizer who..., Biographical documentary on the techniques and philosophy used by Cesar Chavez to organize...","","Satellite, 28 Apr. 1993."
"KZ0553","Ten year memorial service for Robert Kennedy / produced by Roy Tuckman.","Actuality. Speeches at the memorial service by William Purcell, Rabbi Bierman, Jess Unruh,...","","KPFK, June 4, 1978."
"BB2423","Delano now / Dolores C. Huerta ; interviewed by Elsa Knight Thompson.","Dolores C. Huerta (1930 - ), Vice President of the United Farm Workers and Director of Contract...","American Women -- Work and unions,   American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 3 Nov. 1969."
"PZ0008","The United Farm Workers in Delano / produced by Tim McGovern.","On the history of the UFW IN Delano, its activities, struggle, and impact: part one includes..., r.1. The struggle goes on. -- r.2. A tour of the union's hometown.
, r.1. The struggle goes on. -- r.2. A tour of the union's hometown.","","1977."
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
