"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0451.01","Within certain boundaries : how U.S. media reports on foreign affairs / hosted by Robert Foxworth.","Documentary series produced from interviews. In this program U.S. foreign policy critic Noam...","","Satellite, 1988."
"AZ0909","Why does Washington need a war machine if the Cold War is over? / Noam Chomsky ; interviewed by Philip Maldari.","Phone interview with noted linguist and scholar of international relations concerning the United...","","-0-"
"PZ0300.21","Voices Of Pacifica : Noam Chomsky And Patricia Ireland","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED| April, 1997| PROGRAM| 21...","","April 21, 1997"
"KZ1741","Veterans Day with Noam Chomsky / introduction by Jeff Cohen.","Speech by noted M.I.T. professor and author of ""Manufacturing Consent,"" discusses the...","","KPFK, 13 Nov. 1992."
"SZ0376.02","Thought control : education and disinformation / Noam Chomsky ; interviewed by David Barsamian.","Discussion of disinformation techniques, and how public education supports the political and...","","-0-"
"SZ0543.01","The Voices inside your head / produced by Adi Gevins and John Hockenberry.","Unusual documentary which examines new ways in which people are understanding how humans think....","","Satellite, 1990."
"KZ1482","The United States, the Middle East and Nicaragua : Noam Chomsky at Ohio State University.","Speech on the conflict between struggling Third World peoples and United States foreign policies...","","-0-"
"SZ0377","The Right turn of U.S. foreign policy / Noam Chomsky.","Talk on how the 1980's ""jingoist consensus"" evolved as the dominant elite groups...","","-0-"
"AZ1012","The New World Order according to Chomsky / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted MIT linguist and foreign policy analyst, discusses changing international...","","KPFA, 15 Feb. 1993."
"SZ0460","The Media as propaganda / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about how commercial media misrepresents...","","-0-"
"KZ1988","The Media and the new world disorder / Noam Chomsky ; produced by Meril Reslor ; introduced by Jeff Cohen.","Talk by Noam Chomsky, MIT Professor of linguistics and noted foreign policy analyst. He talks...","","-0-"
"AZ0664","The Israeli invasion of Lebanon / Noam Chomsky ; interview by Philip Maldari.","M.I.T. professor predicts Israeli invasion of Lebanon, talks about Begin and potential West Bank...","","KPFA, Apr. 1982."
"AZ0916","The Gulf war : strengths and needs of the U.S. and Britian / Noam Chomsky ; interviewed by Philip Maldari and Kris Welch.","Noam Chomsky, MIT linguistics professor and foreign policy analyst, discusses what he views are...","","KPFA, 25 Jan. 1991."
"AZ1018","The Global economy : 3rd World order / Noam Chomsky.","Talk by Noam Chomsky, noted linguist and political analyst from MIT, about the changing...","","KPFA, 1994."
"AZ0814","The Drift toward global war / Noam Chomsky.","Speech tracing the origins of the Cold War, and the arms race from the days following World War...","","-0-"
"KZ2036.02","The Decline of Democracy : question and answer session / Noam Chomsky.","Question and answer session with noted MIT linguist and foreign policy analyst Noam Chomsky.
, Conditions in Somalia -- Socially conscious investing ; Role of the arts in social change --..., Conditions in Somalia -- Socially conscious investing ; Role of the arts in social change --...","","KPFK, 1994."
"KZ2036.01","The Decline of Democracy / Noam Chomsky.","Talk by Noam Chomsky, noted MIT linguist and foreign policy analyst. He begins by outlining the...","","KPFK, 1994."
"KZ1800","The Chomsky-Pearl debate / Noam Chomsky and Richard Pearl ; moderated by Shehal Saddam.","Debate concerning United States foreign policy and its history of interventionalism. Their..., r.1. pt.1. Opening statements (20 min.) ; pt.2. Chomsky and Pearl question one another ; pt.3...., r.1. pt.1. Opening statements (20 min.) ; pt.2. Chomsky and Pearl question one another ; pt.3....","","-0-"
"AZ1006","State power and the J.F.K. Assassination / Michael Parenti.","Talk on the many levels of the coverup concerning the assassination of John F. Kennedy,...","","KPFA, 16 Dec. 1993."
"SZ0538","Roots of U.S. intervention in Central America : Noam Chomsky / produced by David Barsamian.","Chomsky, a noted linguist, traces the systematic pattern of United States intervention in...","","-0-"
"AZ0981","Reshaping democratic structures / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted linguist and political analyst from MIT, discusses United States foreign and...","","-0-"
"BB4274","Radical perspectives on the Pentagon papers.","Ron Radosh, Marvin Gettle, William Neumann and Noam Chomsky discuss foreign policy.","","WBAI, 7 July 1971."
"SZ0376.03","Punishments for opposition / Noam Chomsky ; interviewed by David Barsamian.","Discussion of methods for limiting opposition and promoting support of official views of America...","","-0-"
"AZ0929","Noam Chomsky on the New World Order.","Noam Chomsky, noted MIT linguist and spokesperson on international relations, speaks on the...","","KPFA, 1991."
"BC2668","Noam Chomsky on the Middle East.","Speech at a symposium on the Middle East before the Jewish Socialist Youth Band.","","WBAI, 197-."
"AZ0745","Noam Chomsky lectures on Central America and the Caribbean.","Talk on the history of the United States' foreign policy towards Central America and the...","","KPFA, 4 May 1984."
"AZ0744","Noam Chomsky at Wheeler Auditorium.","Talk on U.S. relations with countries in the Middle East and events in that area in the last few...","","KPFA, 4 May 1984."
"KZ1442","Noam Chomsky : the Arias Peace Plan / interviewed by Nancy Clark.","Interview with noted linguist Chomsky, who is also a leading critic of United States foreign...","","-0-"
"AZ0917","Monopolies on the means of violence : the U.S. and the Gulf War / Noam Chomsky ; interviewed by Philip Maldari.","Telephone interview with Noam Chomsky, MIT professorof linguistics and foreign policy specialist...","","KPFA, 5 Feb. 1991."
"KZ1427","Libya bombing response / Noam Chomsky ; produced by Pam Burton.","Chomsky discusses the short and long term implications of the United States bombing of Libya....","","KPFK, 17 Apr. 1986."
"SZ0376.04","Israel's relationship with the United States / Noam Chomsky.","Talk on how the U.S. uses Israel as a strategic asset for its own power-politics reasons through...","","-0-"
"AZ0908","Israel : yesterday and today / Noam Chomsky ; interviewed by Larry Bensky.","Noted linguist and scholar of international relations speaks about his experiences growing up in...","","-0-"
"KZ1569","Iraq, Jerusalem, and rebuilding the temple / Noam Chomsky ; interviewed by Charles Bell.","Phone interview with noted linguist and political commentor. Chomsky discusses the political,...","","-0-"
"SZ0396","Intervention in Central America / Noam Chomsky.","Renowned M.I.T. linguistics professor speaks on the growing involvement of the United States in...","","-0-"
"SZ0760","Getting the CIA off campus / Ami Mills ; interviewed by Bob DeBolt.","Ami Mills, author of CIA Off Campus (South End Press), discusses how she came to understand the...","","-0-"
"SZ0728","Force and opinion : the new world order at home and abroad / Noam Chomsky.","Noam Chomsky, noted MIT linguist and foreign policy analyst, speaks on the types of governments..., r.1. Speech (58 min.) -- r.2. Question and answer session (22 min.).","","-0-"
"PZ0342.011","Democracy Now! October 15, 1998","Police Beat Earth First Protesters in Minneapolis: Noam Chomsky on World Economy
, (4 Minutes) Police Beat Earth First Protesters in Minneapolis Activists from Earth First and the...","","October 15, 1998"
"PZ0450.170","Democracy Now! May 24, 2002","NOAM CHOMSKY TALKS ABOUT THE ROLE OF NUCLEAR WEAPONS IN US GLOBAL DOMINATION
, Date: March 24, 2002 Host: Juan Gonzalez 9:00-9:01 Billboard: From Ground Zero Radio, this is...","","May 24, 2002"
"PZ0450.168","Democracy Now! May 22, 2002","SCHOLAR AND ACTIVIST NOAM CHOMSKY TALKS ABOUT THE LONG AND BLOODY HISTORY OF US-SPONSORED..., Date: Wednesday, May 22, 2002 From East Timor, this is Democracy Now! Scholar and activist Noam...","","May 22, 2002"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.162b","Democracy Now! May 14, 2003","Operation Strangelove: Stop Cowboy Diplomacy!;  As Washington & Seoul prepare for talks on..., 9:00-9:01 Billboard 9:01-9:06: Nearly 40 years after its release, Stanley Kubrick s classic Cold...","","May 14, 2003"
"PZ0517.175","Democracy Now! June 2, 2003","Hour 1: George Bush has Indeed Succeeded in Granting Osama Bin Laden a Wish Beyond his Wildest..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58: US...","","June 2, 2003"
"PZ0517.175a","Democracy Now! June 2, 2003","George Bush has Indeed Succeeded in Granting Osama Bin Laden a Wish Beyond his Wildest Dreams He..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58: US...","","June 2, 2003"
"PZ0342.091","Democracy Now! February 8, 1999","World Leaders Mourn King Hussein of Jordan; Noam Chomsky on the U.S. Policy in Iraq; Sidney..., World Leaders Mourn King Hussein of Jordan A look at the funeral of King Hussein of Jordan....","","February 8, 1999"
"PZ0342.087","Democracy Now! February 2, 1999","Death in the Niger Delta; Ecuadorian Rainforest Communities Sue Texaco; Noam Chomsky on the New..., Death in the Niger Delta At least 19 people were killed and another 10 were seriouslyinjured in...","","February 2, 1999"
"PZ0517.101","Democracy Now! February 18 2003","A respected Greek professor is detained, shackled and asked if he is anti-American: a Democracy..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:06 Two-minute music break 9:06-9:12: Right now, a...","","February 18 2003"
"PZ0342.048","Democracy Now! December 7, 1998","Howard Zinn on Mergers; Noam Chomsky
, (33 Minutes) Howard Zinn on Mergers As Exxon and Mobil merge to become the world's biggest...","","December 7, 1998"
"PZ0517.143","Democracy Now! April 17, 2003","Hour 1: U.S. forces kill at least a dozen civilians in Mosul: Independent journalist May Ying..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Earlier this...","","April 17, 2003"
"PZ0517.143b","Democracy Now! April 17, 2003","""A stupendous source of strategic power, and one of the greatest material prizes in world..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Noam Chomsky...","","April 17, 2003"
"AZ1003","Crisis in Haiti / Noam Chomsky ; interviewed by Greg Sattcamp and Dennis Bernstein.","Phone interview with noted MIT linguist and political analyst, Noam Chomsky. Chomsky relates...","","KPFA, 10 Nov. 1993."
"SZ0034","Crisis in El Salvador : America's next Vietnam? / produced by Robert Leppzer.","On U.S. policies toward El Salvador and El Salvadorian refugees. Interviews with Noam Chomsky,...","","WMUA, Mar. 1981."
"SZ0497","Conversations with Noam Chomsky / interviewed by David Barsamian.","Chomsky, noted linguist and political activist, discusses issues such as: the system of...","","-0-"
"SZ0597","Chomsky on United States Gulf policy / Noam Chomsky ; produced by David Barsamian.","Noam Chomksy, author and Professor of Linguistics and Philosophy and MIT, explains why diplomacy...","","-0-"
