"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1083","Pornography and the law / produced by Catherine Stifter.","A panel concerning pornography and the law from the ACLU conference Should Government Interfere...","American Women -- Law,   American Women -- Sex","KPFK, 28 Oct. 1981."
"BC2204","Michael Harrington and civil liberties / introduced by Stanley Sheinbaum.","Discussion of the past and present relationship between war, bureaucracy, biology, and civil...","","WBAI, 27 Feb. 1975."
"BC1206","The President, the cabinet, congress, the court and the press : a Constitutional confrontation / Justice Arthur Goldberg.","Talk on the interrelation of the Constitutionally specified branches of government, the...","","WBAI, 12 Feb. 1973."
"BC0361.04","Constitutional analysis of the House Committee and its proposed new rules / Thomas Emerson.","Discussion ofthe House Committee and the first amendment.","","KPFA, 4 Sept. 1969."
"BB4381","The Bill of Rights and the states / by Justice William J. Brennan.","","","WBAI, 16 Aug. 1964."
"BB4380","The Bill of Rights and the federal movement / by Justice Hugo Black.","Speech on the interpretation of the Bill of Rights.|THE BILL OF RIGHTS AND THE FEDERAL MOVEMENT...","","WBAI, 12 Apr. 1961."
"BB3020","The Bill of Rights and the States / Honorable William J. Brennan.","Supereme Court Associate Justice on the relationship of states and the Bill of Rights.|THE BILL...","","WBAI, 21 May 1961."
"BB1571.03","Church-state separation : how high the wall? / Dr. Lawrence Fuchs ; interviewed by Trevor Thomas.","Discussion of the Constitutionally defined separation of Church and State.","","KPFA, 11 Aug. 1960."
"BB0393","The Founders of our Constitution / Burton White and Ben Lejere.","Discussion of the struggle in post-revolutionary America over the relationship of government and...","","KPFA, 7 Jan. 1964."
"BB0186","The First Amendment : core of our Constitution / Alexander Meiklejohn.","Speech on the importance of the right to free speech, and the danger of political suppression....","","KPFA, 7 Dec. 1955."
