"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0094","Sexual assault / produced by Sophie's Parlor Media Collective.","On sexism, racism and rape; focus on the cases of Inez Garcia and Joan Little. Host Del Dobbins...","American Women -- Violence against women","WPFW, July 15, 1977 and February 6, 1978"
"SZ0058","Politics of oppression / Florence Kennedy.","An attack on complacency, university spending, Nixon, and institutionalized racism and sexism by...","","KUNC, 1973."
"SZ0053","National conference on socialist feminism / Jenny Rore, Barbara Ehrenreich, and Michelle Russell ; produced by Joanne Wallace.","Excerpts from conference. More recordings related to the conference can be found here:...","","WYSO, July 1975."
"SZ0001","Against our will : men, women and rape / by Susan Brownmiller.","Lecture on the thesis of her book: that sexual force is consciously used by men to intimidate...","","WKNH, 1976."
"KZ1084","Pornography and silence / Susan Griffin","Susan Griffin, noted feminist author, discusses the thesis of her book ""Pornography and...","American Women -- Sex,   American Women -- Authors and journalists","KPFK, Aug. 1981. First KPFK broadcast Jan. 6, 1982."
"KZ1072","Growing up free / Letty Cottin Pobregin interviewed by Helene Rosenbluth","Letty Cottin Pogrebin wrote a guide for non-sexist child-rearing, ""Growing up free......","American Women -- Parenting and children,   American Women -- Feminism","KPFK, Dec. 12, 1980."
"KZ1071","Sexual shakedown : the sexual harassment of women on the job / Lin Farley interviewed by Helene Rosenbluth","Helene Rosenbluth interviews author Lin Farley on her book ""Sexual shakedown: the sexual...","American Women -- Authors and journalists,   American Women -- Work and unions","KPFK, Jan. 23, 1980."
"KZ0813","The new male / Herb Goldberg interviewed by Barbara Cady.","Barbara Cady interviews author Herb Goldberg on his book about male-female relations, ""The...","American Women -- Men's commentary and experiences,   American Women -- Psychology and psychotherapy","KPFK, Jan. 17, 1980."
"KZ0416.07","The Human connection / Ashley Montagu. (Episode 7 of 9)","The physical anthropologist Dr. Ashley Montagu discusses his career, the importance of love in...","American Women -- Men's commentary and experiences","KPFK, June 27, 1978."
"BC3064","Title IX / produced by Carolyn Berger.","Carolyn Berger reports on the content and meaning of federal legislation prohibiting...","American Women -- Education,   American Women -- Law","KPFK, Part 1: 30 May 1976; Part 2: 2 June 1976."
"BC1592","Texas texts / produced by Patricia Meredith","Documentary examining hearings in Austin at the State Board of Education concerning sexism in...","American Women -- Education,   American Women -- Parenting and children","KPFT, 20 Nov. 1973."
"BC0658","The new child : growing up without sex-role stereotypes","An examination of current views on child raising. Suggestions of new roles for families, schools...","American Women -- Parenting and children","KPFK, February 23, 1972"
