"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0910","The Caucasian chalk circle / Bertolt Brecht ; produced by Bruce Gossard and Everett Frost.","Performance of play for radio.","","KPFK, 1972."
"BC1022","The Voice of the folk / Dr. Eugene Bluestein ; interviewed by Everett Frost.","Discussion of the nature and function of American folk traditions, particularly their affect...","","KPFK, 1972."
"BC1228","Write on! : the coordinating council of literary magazines / James Boatwright ; interviewed by Everett Frost.","Discussion of literary and art magazines. Includes discussion with Paul Vangelisti, Anthony...","","KPFK, 197-."
"BC1259","The Pound Ezra / by Dr. Hugh Kenner.","Kenner joins Georg Gugelberger, Paul Vangelisti and Everett Frost in a discussion of Ezra's...","","KPFK, 1973."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC2920","The Book of hags / by Deena Metzger ; adapted and directed by Everett Frost.","A novel-in-progress by Deena Metzger dramatized for radio by Everett Frost. The work is a...","American Women -- Radio,   American Women -- Authors and journalists","KPFK, 27 May 1976."
"BC3076","Welfare in America : controlling the dangerous classes / moderated by Betty Reid Mandell ; produced by Everett Frost.","Henry L. Allen, Larry Beeferman and Estelle Disch discuss the welfare system and what it does to...","","KPFK, 30 July 1976."
"BC3098","Among School Children / by Samuel A. Eisenstein ; produced by Everett C. Frost.","Performance of play for radio.","","KPFK, 1976."
"KZ0147","The Origins of KFCF : listener sponsored radio in Fresno, California / written by Paul Dale Bush ; produced by Everett C. Frost.","Documentary on the struggle of the Fresno Free College Foundation to obtain air time, academic...","","KPFK, June, 1975."
"SZ0503.01","All that fall / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.02","Embers / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.03","Words and music / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.04","Cascando / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.05","Rought for radio II / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
