"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0164","No nukes is good nukes / produced by David King Dunaway.","Music from the anti-nuclear power movement: live performance by Lenny Anderson, Clifford...","","KPFA, June 4, 1978."
"AZ0185","Singing in the public sector / produced by Ed Schoenfeld.","Labor music of San Franciso Bay area; interviews with the Board Erasers, Prairie Fire, and Laura...","","KPFA, June 18, 1978."
"AZ0186","Songs of the unemployment lines / produced by Ed Schoenfeld.","Songs from the unemployed about the unemployed; Gary La Poe and Prairie Fire.","","KPFA, May 21, 1978."
"AZ0187","Solidarity songs of the United Farm Workers / produced by Ed Schoenfeld.","Music from boycotts of the 1960s and 1970s; Malvina Reynolds, Gary La Poe, and Peter Beard.","","KPFA, June 18, 1978."
"AZ0228","Ruthie Gorton sings her own songs / produced by Ed Schoenfeld","Ruthie Gorton is a Los Angeles based ""movement singer"" who has performed around the...","American Women -- Music and musicians","KPFA, March 25, 1977"
"AZ0310","Bound for glory : Woody Guthrie, 1912-1967 / produced by David King Dunaway.","On the folk singer's life and songs. Bob Dylan, Marjorie Guthrie, Arlo Guthrie, Pete Seeger...","","KPFA, Aug. 1979."
"AZ0311","Talking Union / produced by David King Dunaway.","The first political protest songs from 1941-1942. Woody Guthrie, Pete Seeger, Leadbelly, Lee...","","KPFA, Aug. 1979."
"AZ0312","People's songs, people's artists / produced by David King Dunaway.","Traces songs of the post World War II labor movement with oral histories, FBI files, and...","","KPFA, Aug. 1979."
"AZ0313","If I had a Hammer / produced by David King Dunaway.","History of early 1950s singing group the Weavers. Pete Seeger, Lee Hays, Don McClean, and Arlo...","","KPFA, Aug. 1979."
"AZ0314","We shall overcome / produced by David King Dunaway.","How the early 1960s civil rights movement produced the Freedom Singers. Bernice Johnson Reagon,...","","KPFA, Aug. 1979."
"AZ0315","Pastures of plenty / produced by David King Dunaway.","Songs of the farmworkers struggling for better conditions.|PASTURES OF PLENTY / produced by...","","KPFA, Aug. 1979."
"AZ0450","The energy will flow: antinuclear music by women / produced by Susan Kernes and Kori Kody","This program presents music by activist women working in the anti-nuclear/safe energy movement....","American Women -- Peace and Antinuclear activism,   American Women -- Music and musicians","KPFA, September 15, 1979"
"BB5469","Huey Newton music and poetry.","Poetry readings and music about the Black's struggle in America.","","KPFA, 1970."
"BC2189","Dr. Demento / interviewed by Barbara Cady.","Popular disc jockey Dr. Demento and Cady discuss and play some political music.","","KPFK, 23 Jan. 1975."
"BC3049","Songs / produced by Peter Boyd.","Collection of political music.","","KPFK, 10 Aug. 1975."
"IZ0040","Lucecita / produced by Martha Katz.","Songs relating political and artistic development of Puerto Rican Lucecita Benitez.","","WBAI, May 27, 1977."
"IZ0072","Chile: resistance, repression, and other realities / produced by John Fisk.","Chile since the coup; Chilean song movement; interviews with Mrs. Letelier, Michael Moffitt, and...","","WBAI, Sept. 11, 1977."
"IZ0241","Songs of the Algerian liberation.","Recorded music.","","WBAI, Apr. 15, 1964."
"IZ0242","Songs of the Spanish resistance.","Recorded music.
, Song of the bourgeoise madam. -- Summer has already ended. -- No bread. -- Then France... --...","","WBAI, Apr. 13, 1964."
"IZ0243","Songs from modern Cuba.","Recorded music.
, Sierra maestra. -- Fidel ya llego. -- Viva la revolution. -- Los Barbudos. -- Hymne de la milice...","","WBAI, Apr. 13, 1964."
"KZ0069","Chairman Mao in music and song / produced by Carlos Hagen.","On the music written about Mao Tse-Tung.","","KPFK, Nov. 14, 1976."
"KZ0086","The Romance of the revolutionary song / produced by Carlos Hagen.","Comparison of revolutionary songs from many cultures and times; includes musical examples.","","KPFK, 1977?"
"KZ0159","Inti-Illimani in concert / recorded by Tim Harding.","Popular songs by the Chilean group about Latin America's struggles; includes songs by...","","KPFK, Sept. 14, 1975."
"KZ0401.01","Barbara Nestor / interviewed by Dorothy Healey.",", Laurie Alexandre introduces Dorothy Healey (1914 - 2006), former chair of the Southern...","American Women -- Activists,   American Women -- Women's history","KPFK, Sept. 25, 1977."
"KZ0577","A tribute to Malvina Reynolds / produced by Pearl Skotnes.","Tribute to folk singer and activist Malvina Reynolds (1900-1978), which aired several days after...","American Women -- Music and musicians,   American Women -- Activists","KPFK, 22 Mar. 1978."
"KZ0686","All the places we've been / Gil Scott-Heron ; interviewed by Anita Frankel.","Discussion about politics and his music; includes music from albums and from his survival Sunday...","","KPFK, June 13, 1979."
"KZ0712","On the left / Malvina Reynolds interviewed by Dorothy Healey","Dorothy Healey interviews Malvina Reynolds at KPFK. They talk about communicating with people of...","","KPFK, Jan. 18, 1977; Jan. 8, 1978; Mar. 18, 1979"
"KZ0750","In the gloom of might cities : songs for labor day / produced by Mario Casetta.","Songs and reminiscences about the 1930s labor movement by Bill Woolf, Verne Partlow, Waldemar...","","KPFK, Sept. 2, 1979."
"KZ0901","Stop San Onofre : summer solstice festival, 1980 / produced by Bob Aldrich.","Actuality. Collage of music and speeches from the anti-nuke rally.","","KPFK, June 24, 1980."
"KZ0911","Gil Scott-Heron / interviewed by Anita Frankel.","On his music and political views; includes recorded music.","","KPFK, Mar. 21, 1980."
"KZ0991","Songs of the coal miners / Guy Carawan and Candy Carawan ; interviewed by Ed Pearl.","Tennessee Highlander Folk Center members sing miner and union songs, also discuss women...","","KPFK, 1980."
"KZ1020","John Lennon : the political and the personal / written and produced by Jon Wiener.","A documentary containing released and unreleased music; excerpts from the RKO interview;...","","KPFK, Apr. 15, 1981."
"KZ1021","The Making of a house radical : a doomed project / produced by Clare Spark and Marc Cooper.","Memorial to musician Phil Ochs, includes music and anecdotes.","","KPFK, Apr. 5, 1981."
"KZ1151","Malvina and Dorothy / produced by Dorothy Healey.","Folk singer Malvina Reynolds talks with Dorothy Healey and sings some of her own songs about the...","American Women -- Activists,   American Women -- Music and musicians","KPFK, 8 Jan. 1978; 18 Mar. 1979."
"KZ1203","Sing out for freedom : songs of the integration movement / by Guy and Candie Carawan.","Concert by the folk singers.","","KPFK, Sept. 11, 1965."
"SZ0024","Cantos Nicaragua libre / Otto de la Rocha and Los de Palacaquines, produced by John Walsh.","Music supporting the revolution and literacy campaign in Nicaragua.","","-0-"
"SZ0182","FMLN ballad.","FMLN members sing their anthem.","","-0-"
"WZ0204","The Nicaraguan struggle : a poetry special / produced by Bob Enger.","Words and music on the political struggle in Nicaragua: Pat Cohen, Denise Oliver, Ethelbert...","","WPFW, 1977?"
