"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.019","Democracy Now! October 27, 1998","Pinochet Haunted by Ghsts of Past; Former Students Convicted of Espionage Conspiracy; Update on..., (14 Minutes) Pinochet Haunted by Ghosts of Past A British High Court is set to decide whether...","","October 27, 1998"
"PZ0342.051","Democracy Now! December 10, 1998","Pinochet Extradition; UN Declaration on Human Rights
, (14 Minutes) Pinochet Extradition Britain rules that the extradition case against former Chilean...","","December 10, 1998"
"PZ0450.121","Democracy Now! March 18, 2002","World-renowned founder of peace studies, JOHAN GALTUNG on the lessons of war.  As Vice President..., 9:01-9:06 HEADLINES STORY: More Than 300,000 Protest Against EU Summit Hundreds of thousands of...","","March 18, 2002"
"PZ0450.122","Democracy Now! March 19, 2002","2nd part of speech by JOHAN GALTUNG on the lessons of war. This Sunday is the anniversary of the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 HUMAN RIGHTS LAWYER AND ACTIVIST...","","March 19, 2002"
"PZ0517.105","Democracy Now! February 24, 2003","As Spanish Prime Minister Aznar and President Bush strategize at Bush s ranch in Crawford, Texas..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:14: The Bush...","","February 24, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.126","Democracy Now! March 25, 2003","Hour 1: US and British warplanes begin intense bombardment of Republican Guard positions outside..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126a","Democracy Now! March 25, 2003","US and British warplanes begin intense bombardment of Republican Guard positions outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.138","Democracy Now! April 10, 2003","Hour 1: Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.138a","Democracy Now! April 10, 2003","Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh reports..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
