"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4490.08","A Divorce / by Sholem Asch ; produced by Lila Hassid.","Reading of Asch's short story in Yiddish and English.|A DIVORCE / by Sholem Asch| read by H...","","KPFK, 22 June 1966."
"BB4490.10","A Passover story / by Sholem Aleichem ; read by Leon Meltzer and Lila Hassid.","Reading of Aleichem's short story in Yiddish and English.|A PASSOVER STORY / by Sholem...","","KPFK, 12 Apr. 1967."
"BB4490.09","Berel Issac / by Sholem Aleichem ; read by Joseph Witkower and Lila Hassid.","Reading of Aleichem's short story in Yiddish and English.|BEREL ISSAC / by Sholem Aleichem...","","KPFK, 25 June 1967."
"BB4490.04","Fill a glass of red wine : a program of Israeli songs / produced by Lila Hassid.","Performances of Israeli songs.","","KPFK, 2 Feb. 1967."
"BB1066","Jewish folklore / Lila B. Hassid and Samuel Bloomfield.","Discussion of Jewish writers and the works.|JEWISH FOLKLORE / Lila B. Hassid and Samuel...","","KPFA, Feb. 1961."
"BB4490.15","Morris Kesner sings songs of Jewish theatres on 2nd Avenue, New York / produced by Lila Hassid.","Songs of from Yiddish theater.|MORRIS KESNERS SINGS SONGS OF JEWSH THEATERS ON 2nd AVENUE, NEW...","","KPFK, 3 Jan. 1963."
"BB4490.14","Poems : by Abraham Sutzkever / read by Joseph Witkower and Russell Ernst ; produced by Lila Hassid.","Reading of Sutzkever poems in English and Yiddish.|POEMS : BY ABRAHAM SUTZKEVER / read by Joseph...","","KPFK, 15 Oct. 1967."
"BB0858","Tale of two liars / by I.B. Singer ; read by Lila Hassid.","Reading of his short story.","","KPFA, 7 June 1963."
"BB4490.03","Third class / by Sholem Aleichem ; read by Eva Yerushalmy and Joseph Witkower ; produced by Lila Hassid.","Reading of Aleichem's story about the role of Jews in the world.|THIRD CLASS / by Sholem...","","KPFK, 8 Jan. 1967."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
"BB4490.21","Two short stories : by I.L. Peretz / read by Abe White and Lila Hassid.","Reading of two short stories by Peretz in Yiddish and Englsih.|TWO SHORT STORIES : BY I.L...., Reb Yochanan -- The Warden.","","KPFK, 24 May 1969."
"BB4490.11-.12","Two short stories by Sholem Aleichem / read by Joseph Witkomer and Lila Hassid.","Reading of two Aleichem short stories in Yiddish and English.
, Pride of the family -- Longing for home.","","KPFK, 1 Mar. 1969."
"BB4490.17","Yiddish folk songs / sung by Netania Davrath ; produced by Lila Hassid.","Performance of Yiddish folk songs.","","KPFK, 8 Nov. 1969."
"BB4490.18","Yiddish stories and anedotes / Simon G. Cohen ; produced by Lila Hassid.","Cantor Cohen tells Yiddish stories and anecdotes.|FOUR YIDDISH STORIES AND ANECDOTES / Simon G....","","KPFK, 15 July 1965."
