"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0841","Rejuvenation / Ann Wigmore ; interviewed by Nancy Delaney.","Ann Wigmore, founder of the Hippocrates Institute, discusses how she cured herself of colon...","","KPFA, 21 Sept. 1984."
"BB0014","Cigarettes and cancer / Lester Breslow ; interviewed by Elsa Knight Thompson.","Chief of the California State Department of Public Health Bureau of Chronic Diseases discusses...","","KPFA, 23 Dec. 1959."
"BB0483","Highlights from the Krebiozen hearings / produced by Shirley Sanford.","Documentary on the California Department of Public Health's hearings concerning the anti-...","","KPFA, 23 Oct. 1964."
"BB0484","Dr. Andrew Ivy / interviewed by Ellen Anderson.","Discussion of his research into the anti-cancer drug Krebiozen.","","KPFA, 28 Nov. 1964."
"BB0018.05","The Enigma of cancer / Dr. Joseph Deub.","Speech on theories and research into the causes of cancer.","","KPFA, 7 Mar. 1960."
"BC1822","A Scientist looks at life : an interview with Dr. Albert Szent-Gyorgyi / interviewed by Dick Huemer.","Interview with Nobel Laureate Algbert Szent-Gyorgyi, M.D., Ph.D, conducted by KPFK's Dick...","","KPFK, 7 July 1974."
"KZ0711","Malignant neglect / Robert Highland ; interviewed by Anita Frankel.","Member of the Environmental Defense Fund discusses book on environmental carcinogens.","","KPFK, July 18, 1979."
"BC2249.10","Eating may be hazardous to your health / produced by Jerry Ruskin, Nina Mende and Paul McIsaac. (Episode 10 of 11)","Made for Food Day 1975 (April 17), this documentary examines the thousands of additives in our...","American Women -- Health","WBAI, 17 April 1975"
"BC2249.01","Dr. Lewis Thomas / interviewed by Paul McIsaac.","Discussion of cancer research in the United States.","","WBAI, 7 Apr. 1975."
"BC2249.06","Alternative cancer cures / Dr. Albert Szent-Gyorgi, Dr. William Kelly ; produced by Paul McIsaac.","Kelly and Szent-Gheorgi discuss unorthodox approaches to curing cancer.","","WBAI, 8 Aug. 1975."
"BC2249.08","The Search for the cancer cure / Dr. Robert Polleck ; interviewed by Paul McIsaac.","Discussion of his career as a scientist and his cancer research.","","WBAI, 8 Aug. 1975."
"SZ0071","An Ounce of prevention / produced by Richard Mahler.","Documentary on cancer research.","","WORT, 1978."
"AZ0577","Informed consent / produced by Amanda Spake","Amanda Spake from ""Mother Jones"" talks to Howard Rosenberg about his article ""...","American Women -- Health,   American Women -- Parenting and children","KPFA, August 25, 1981"
