"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0056.04","NAACP National Convention youth delegation / Cheryl Lee Ralph.","Speech-sermon by actress-activist Cheryl Lee Ralph to the youth delegation of the NAACP (...","","-0-"
"SZ0685.33","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The...","","Satellite, 4 Dec. 1992."
"SZ0494.18","Salvation through education / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"PZ0193.04","Education / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the purpose...","","-0-"
"KZ0932","Does public education educate? / George Smith.","Lecture by the author of Atheism: the case against God, on how public education was set up to...","","KPFK, 1979."
"BC2592","Future directions of language programs / James Bostain.","Talk on the benefits of learning foreign languages, and the reasons that Americans refuse to do...","","WBAI, 10 Jan. 1975."
"BC1592","Texas texts / produced by Patricia Meredith","Documentary examining hearings in Austin at the State Board of Education concerning sexism in...","American Women -- Education,   American Women -- Parenting and children","KPFT, 20 Nov. 1973."
"BB5437.02","Teaching the Bill of Rights / Howard H. Jewel ; introduced by Robert O'Neil.","Discussion of how to teach about the Bill of Rights.|TEACHING THE BILL OF RIGHTS / Howard H....","","KPFA, 2 July 1964."
"BB4692","The Rage of a middle-aged college president / Sister Helen Kelly","Sister Helen Kelly, President of Immaculate Heart College, Los Angeles, delivers her...","American Women -- Education","KPFK, 8 Aug. 1969."
"BB4420","How much responsibility should students have? / Donald Barr.","Talk about Barr's philosophy of education.","","WBAI, 3 June 1972."
"BB0522.14","From economic man to social man / Paul Schaefer.","Student speaks on the improper focus of the American public school system.","","KPFA, 16 Apr. 1966."
"BB0264","The Historical role of education in America / Dr. Max Lerner.","Talk on the role of education in America's future.|THE HISTORICAL ROLE OF EDUCATION IN...","","KPFA, 29 Mar. 1959."
"BB0039","Improving education : a free people's responsibility / Adlai Stevenson.","Keynote address at the National School Boards Association Convention warning of the limited...","","KPFA, 29 Jan. 1959."
"BB0033.05","Youthful attitudes / David Riesman.","Lecture on how a college education prepares youth to enter the corporate world. "" The...","","KPFA, 9 Dec. 1958."
"AZ0986","Savage inequalities / Jonathan Kozol ; interviewed and produced by Dennis Bernstein and Julia Light.","Author Jonathan Kozol discusses his book, ""Savage Inequalities,"" which examines the...","","KPFA, 22 Oct. 1992."
"AZ0962","Keep the hope alive : the measure of character / Jesse Jackson.","Speech by Reverend Jesse Jackson which points to a fundamental lack of national vision in the...","","KPFA, Apr. 1992."
