"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0589","Berkeley controversy over Gus Hall / Robert Ratcliff and Robert Rinehart ; interviewed by Elsa Knight Thompson.","Discussion of activities on the Berkeley campus.","","KPFA, 24 Jan. 1962."
"BB1147","Fiction of the 60s / Herbert Gold ; introducted by Ian Watt.","Speech on the threat of 1960's fiction writing for the establishment.|FICTION OF THE 60...","","KPFA, 25 July 1962."
"BB1246","The great elevator excursion / produced by Peter Winkler.","Documentary on the events at the University of California, Berkeley music department during the...","","KPFA, 21 Dec. 1964."
"BB1422","Students rights and campus politics / Mike Tigar ; interviewed by Al Silbowitz.","Discussion of the 1966 student march in Berkeley, and and the demands for new campus rules.","","KPFA, 18 June 1966."
"BB1791","Telegraph Avenue disturbances / reported by Denny Smithson and Steve Clark.","Report and actuality of the rally on Telegraph Avenue in support of the demonstrators at the...","","KPFA, 30 Aug. 1968."
"BB2155.01-.07","Disturbances in Berkeley : Telegraph Avenue.","Reports, documentaries, and interviews about the demonstration on Telegraph Avenue in June, 1968..., r.1. Friday, June 28 (78 min.) -- r.2. Saturday, June 29 (25 min.) -- r.3. Dr. Robert E. Tracy (...","","KPFA, 28 June-10 July 1968."
"BB2276","History of the Berkeley movement","Art Goldberg, Jack Weinberg, Frank Bardacke, Buddy Jackson, and Randy Rappaport discuss activism...","","KPFA, 29 Sept. 1969."
"BB2291","Chief William Beale and the Berkeley demonstrations / interviewed by Claude Marks and Denny Smithson.","Actuality of the June, 1968 demonstration in Berkeley; reading of a speech made by Beall in...","","KPFA, 14 Dec. 1969."
"BB2422.08A","The battle for People's Park revisited (Episode 8 of 8, Part 1 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB2422.08B","The battle for People's Park revisited (Episode 8 of 8, Part 2 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB5412","Yippie rally, Sproul steps, Berkeley","Tom Hayden, Jerry Rubin and Eldridge Cleaver speak at the Yippie Pre-Erection Day rally on the...","","1968-10-30"
"BB5417","Eugene Burdick and Morris Hirsh.","Two University of California, Berkeley professors discuss a recent Vietnam teach-in and their...","","KPFA, 8 July 1965."
