"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3861.04","Anti-poverty : who shall govern? / introduced by Manuel Diaz.","Richard Boone, William Zisch, and Richard Cloward speak about the political influences in...","","WBAI, 10 May 1963."
"BB1735","Culture of poverty / Oscar Lewis.","Social anthropologist discusses the internal dynamics and self perpetuation of the poor in the...","","KPFA, 11 June 1968."
"BC0049","Growing up poor and white / proudced by Bruce Soloway.","Discussion of poverty in America.","","WBAI, 18 Oct. 1971."
"AZ0403","King and the Wilmington Ten / Ben Chavis ; produced by Don Foster.","Reverend Chavis talks about Martin Luther King, Jr., poor in the U.S., and the case of the...","","KPFA, Jan. 26, 1979."
"BB0356","Nobody wants them / produced by Burton White.","Documentary on U.S. Senate sub-committee hearings regarding assistance for the poor and the...","","KPFA, 24 Feb. 1963."
"BB3832.01-.02","Organizing the poor : two views / Dr. Frank Reisman and Dr. J. Schulman.","Two talks on efforts to help the poor overcome their financial and social problems.
, r.1. Frank Reisman (55 min.) -- r.2. J. Schulman (44 min.).","","WBAI, 4-5 Jan. 1967."
"BC1052","Pollution and the poor.","Report on the relationship between pollution and the economically disadvantaged.|POLLUTION AND...","","WBAI, 27 Mar. 1972."
"BB0500.02","Questions of poverty in America / Michael Harrington.","Talk on the basic causes of poverty in the United States.|QUESTIONS OF POVERTY IN AMERICA /...","","KPFA, 28 Mar. 1964."
"BB4836","Reverend Ralph Abernathy.","Speech on the poor people's campaign at Solidarity Day, 1968.|REVEREND RALPH ABERNATHY...","","KPFK, 19 June 1968."
"BB0500.01","The Problem of poverty in America / Bogdan de Mitch, Burton White, and Michael Harrington.","Talks on the problems of poverty under the Johnston administration.","","KPFA, 27 Mar. 1964."
