"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0069","Robert Rauschenberg's mud muse / interviewed by Clare Spark.","Artist discusses his art and technology project which consists of sound-activated Lousiana mud...","","KPFA, 18 Sept. 1971."
"BC0097","Art now! : the sour apple tree / interviews by Clare Spark.","Gene Youngblood and Charles Ealer discuss the ecological crisis.","","KPFA, 24 June 1971."
"BB5216","An Interview with George Kennedy / interviewed by Clare Spark.","Kennedy discusses collecting ethnic art.","","KPFK, 10 Aug. 1970."
"BC0464","Feminist art movement / interviewed by Clare Spark.","Marcia Tucker, associate curator of the Whitney Museum in New York City, describes how women...","American Women -- Art and artists,   American Women -- Feminism","KPFK, 10 Sept. 1971, 22 Nov. 1971."
"BC2544","Think pink / Joan Goulianos and Hannah Wilke ; interviewed by Clare Spark (Episode 22)","Discussion of Hans Haacce's censorship in Koln, Germany.","","KPFK, 11 Aug. 1975."
"BC0260","Educating women artists / Judy Chicago and Miriam Schapiro ; interviewed by Clare Spark.","Artists Judy Chicago and Miriam Schapiro discuss the state and direction of art produced by...","American Women -- Art and artists","KPFK, 11 Jan. 1971."
"BC2091","Cleaning up / produced by Clare Spark and Joseph Byrd.","The Sour Apple Tree presents ""Cleaning up: a tribute to America's rich and how they...","American Women -- Art and artists","KPFK, 12 Jan. 1975."
"BC1681","Womantruth / Megan Terry ; produced by Clare Spark.","Originally titled ""Woman Fibbers."" A funny and fast-moving collage of songs, poetry...","American Women -- Art and artists,   American Women -- Poetry,   American Women -- Theater","KPFK, 13 Jan. 1974."
"BC1338","The sour apple tree : June Wayne.","June Wayne (1918-2011), artist, educator and co-founder of the Tamarind Lithography Workshop,...","American Women -- Art and artists","KPFK, 13 Mar. 1973."
"BB5227","The Cubist epoch / interview by Clare Spark.","Douglas Cooper discusses cubism and Picasso.","","KPFK, 14 Dec. 1970."
"BB5226","Interview with Dr. Pratapaditya Pal / interviewed by Clare Spark.","Discussion of the Indian and Islamic art as shown in the Los Angeles County Museum of Art.","","KPFK, 14 July 1969."
"BB5209","Gericault exhibit at the Los Angeles County Museum of Art / interviews by Clare Spark.","Paula Harper and curator Dr. Lorenze Eitner discuss Gericault, his impact on art, and the...","","KPFK, 14 Oct. 1971."
"BB5213","History of Fluxus : happenings in New York / interview by Clare Spark.","Dick Higgins, publisher of Something Else Press and teacher at Cal Arts, discusses art, New York...","","KPFK, 15 Mar. 1971."
"BC1930","Play ball! : the aesthetics of failure / Roger Angell and Joey the Hit ; interviewed by Clare Spark.","Examination of baseball, crime, the art world, academia and wage labor.","","KPFK, 16 June 1974."
"KZ0927","The Necessary red menace / Stanley Aronowitz ; interviewed by Clare Spark.","Political scientist and author discusses communism, media, and culture.","","KPFK, 16 Mar. 1980."
"BB5218","Memorial program for Barnett Newman / produced by Clare Spark.","Fred and Marsha Weisman discuss Newman. Also includes interviews of Frank Stella and Max Kozloff...","","KPFK, 17 Aug. 1970."
"BB5220","Five young artists from Los Angeles / moderated by Clare Spark.","Doug Edge, Jeff Card, Greg Card, Terry O'Shea and Bob Marcks discuss their work and living...","","KPFK, 1970."
"BC0848","Collections : the economics of art / moderated by Marcia Weisman ; comments by June Wayne and Clare Spark.","Gifford Philips, Henry Seldis and others discuss the economic difficulties facing the artist....","","KPFK, 1972."
"BC1440","Dr. Herbert Marcuse / interviewed by Clare Spark and Bob Gottlieb.","Philosopher discusses his views of the world.","","KPFK, 1973."
"BC1544","Truffaut aux Camelias : the making of a radio program / Francois Truffaut ; interviewed by Clare Spark and Barbara Spark.","French filmmaker discusses his films Day for Night and Such a Gorgeous Kid Like Me, Godard; he...","","KPFK, 1973."
"KZ0767","Social works at L.A.I.C.A. / Lee Whitten ; interviewed by Clare Spark.","The dilemma of showing political art as a token show at an established institution.","","KPFK, 1979."
"KZ1047","Impact of the French elections / Ed Berenson, Irwin Wall, and D.J. Fisher ; produced by Clare Spark.","Three historians discuss contemporary French politics; phone-ins.","","KPFK, 1981?"
"BC0788","The Market Street project / Robert Irwin and Josh Young ; interviewed by Clare Spark.","Project directors discuss the origins and development of their plan to help artists control how...","","KPFK, 2 Apr. 1972."
"BB5228","The Myth of the artist / interview by Clare Spark.","Paul Brach talks about art, artists, and teaching art.","","KPFK, 20 June 1971."
"BC1869","The Plot theory of history / Sol Yurick ; interviewed by Clark Spark.","Discussion of power, language, revolutions and art. Included is a reading from Henry James...","","KPFK, 21 July 1974."
"BB5230","Conversation with Rudi Gernreich / interviewed by Clare Spark.","A CONVERSATION WITH RUDI GERNREICH / interviewed by Clare Spark. SERIES: Sour apple tree Fashion...","","KPFK, 24 Jan. 1971."
"BB5212","A New artist's contract / an interview with Seth Siegelaub / interviewed by Clare Spark.","New York art dealer discusses artists and contracts.","","KPFK, 25 Apr. 1971."
"BB5240","Tribes of Topanga","Anthropological examination of the life and social customs among the current inhabitants of...","American Women -- Art and artists","KPFK, 26 June 1971; 5 Aug. 1971."
"BB5224","Pasadena Museum curators vis a vis the artists and the community / interview by Clare Spark.","William ""Bill"" Agee discusses local artists and the curators of the Pasadena Museum....","","KPFK, 27 Dec. 1970."
"BB4228","The Metropolitan museum of 20th century art / Henry Geldzahler ; interviewed by Clare Spark.","Founder of the museum discusses the art world and his efforts to bring art to the public.","","KPFK, 27 May 1971."
"BC2422.01-.02","The Role of museums in validating modern art / produced by Clare Spark.","Victoria Kogen Kaufman, Clare Spark, Joseph Byrd and Maurice Tuchman discuss museums and...","","KPFK, 29 June 1975."
"BB5222","Problems of architecture in Los Angeles: Frank Gehry and John Pastier / interviewed by Clare Spark.","John Pastier (1939 - ), architecture critic for the Los Angeles Times, and Frank Gehry (1929...","American Women -- Art and artists","KPFK, 3 Aug. 1970."
"BB5239","Mary Holmes : art educator","Clare Loeb interviews Mary Holmes, art educator at University of California, Santa Cruz. The...","American Women -- Art and artists,   American Women -- Education","KPFK, 3 Mar. 1970."
"KZ0446","The two Evitas / Nancy Hollander ; interviewed by Clare Spark.","Historian and filmmaker Nancy Hollander critiques the musical Evita, describing how Eva Peron...","American Women -- Theater,   American Women -- International women","KPFK, 30 Jul. 1978."
"BB5221","Oriental art and philosophy / interview by Clare Spark.","Irving ""Doc"" Groupp talks about Asian art, Eastern philosophy and how they relate.","","KPFK, 31 July 1970."
"BC2933","Convictions / directed by Vickie Rue and Jeremy Blahnik ; produced by Everett Frost.","Interviews with inmates who wrote and performed the play at a major Los Angeles theatre and...","","KPFK, 6 Dec. 1976."
"BC1429","Feminist art workshop / Judy Chicago, Sheila De Bretteville and Arlene Raven; interviewed by Clare Loeb.","Judy Chicago and Sheila De Bretteville, artists, and Arlene Raven, art historian and critic,...","American Women -- Art and artists","KPFK, 6 May 1973."
"BB5233","The literary world of Anais Nin","Clare Spark (nee Loeb) interviews author Anais Nin (pronounced ""Anna-EES"" ""NEEN""). Program...","American Women -- Authors and journalists","KPFK, 7 Jan. 1970."
"BB5178","A Conversation between Rodick Carmichall and Clare Spark.","Scottish artist discusses his work, the art world in general, and the economics of art in...","","KPFK, 8 Aug. 1969"
"BC2111","A Conversation with Ted Howard / interviewed by Clare Spark.","Discussion of the goals of the controversial People's Bicentennial Commission, a far left...","","KPFK, 9 Feb. 1975."
"BC1881","Hyphenated expletives need not apply / Judith Bernstein and Carl Baldwin ; interviewed by Clare Spark.","Discussion of artists and of censorship with artist Judith Bernstein (1942 - ), whose giant,...","American Women -- Art and artists","KPFK, 9 June 1974."
"KZ1023","Together in the '80s / David Dellinger.","Speech on the cold war, disarmament, class struggle, and the new direction for the next decade...","","KPFK, Apr. 20, 1981."
"KZ0929","Design process Olivetti, 1908-1978 / Nathan Shapira ; interviewed by Clare Spark.","UCLA professor discusses industrial design, the role of the user in design, corporate patronage...","American Women -- Art and artists","KPFK, Apr. 22, 1979."
"KZ1021","The Making of a house radical : a doomed project / produced by Clare Spark and Marc Cooper.","Memorial to musician Phil Ochs, includes music and anecdotes.","","KPFK, Apr. 5, 1981."
"KZ1032","The Politics of literacy / Don Lazere and Clare Spark.","On populist authoritarianism as a response to intellectual vs. non-intellectual antagonisms.","","KPFK, Apr. 5, 1981."
"KZ0445","Industry, oil, and art / S. Goldman ; interviewed by Clare Spark.","Clare (Loeb) Spark interviews S. [Stephanie?] Goldman on Armand Hammer, oil politics, and...","","KPFK, Aug. 6, 1978."
"KZ0926","New communications technology / Charles Firestone ; interviewed by Joan Vogel and Clare Spark.","Director of communications law program at UCLA discusses obstacles to public access to the new...","","KPFK, Feb. 10, 1980."
"KZ1105","Slavery and equality / Margaret Creel interviewed by Clare Spark.","Margaret Creel, historian and professor of African-American Studies at University of California...","American Women -- Women's history","KPFK, Feb. 26, 1982."
"KZ0845","Progressive teachers in Los Angeles / Cricket Potash and Jeff Horton interviewed by Joan Vogel and Clare Spark","United Teachers Los Angeles members Cricket Potash and Jeff Horton discuss teaching conditions...","American Women -- Education","KPFK, Jan. 20, 1980."
"KZ0690","Nuclear weapons labs conversion project / Todd Gitlin ; interviewed by Clare Spark.","On the University of California's role in the nuclear arms race.","","KPFK, July 1, 1979."
"KZ0709","Art and ideology / Todd Gitlin and Clare Spark.","Discussion on the influence of hegemony.","","KPFK, July 15, 1979."
"KZ1042","Just a minute : Israeli bombing of Iraqi nuclear reactor / produced by Clare Spark and Roberto Naduris.","Two Palestinians, an Israeli, and two American Jews discuss the June 1981 raid: Mahmud Ibrahim,...","","KPFK, June 12, 1981."
"KZ0684","Eurocommunism now / Carl Boggs ; interviewed by Clare Spark.","U.C.L.A. sociologist discusses the decline of Eurocommunism using Italy as an example.","","KPFK, June 17, 1979."
"KZ1009","Blase Bonpare on El Salvador / interviewed by Clare Spark.","Activist and sociology professor offers counter-evidence to the official and mass media versions...","","KPFK, Mar. 3, 1981."
"KZ1369","Blase Bonpare on El Salvador : edited version / interviewed by Clare Spark.","Interview with activist and sociology professor Blase Bonpane  who offers counter-evidence to...","","KPFK, Mar. 3, 1981."
"KZ0928","The Poverty of theory / reviewed by Joan Vogel and Clare Spark.","Review of E.P. Thompson's book.","","KPFK, Mar. 30, 1980."
"KZ0582","The Deer hunter : a review / Clare Spark and Stanley Aronowitz.","On the anti-war film from a structural and aesthetic viewpoint.","","KPFK, May 13, 1979."
"KZ1037","Teach-in on reproductive rights / produced by Clare Spark","The Los Angeles chapter of the Committee on Abortion Rights and Sterilization Abuse (CARASA)...","American Women -- Reproductive rights,   American Women -- Health","KPFK, May 14, 1981."
"KZ0289","Studies on the left / Lee Baxandall ; interviewed by Clare Spark.","Editor of Radical Perspective in the Arts, who is Wilhelm Reich translator, nude beach advocate...","","KPFK, Oct. 23, 1977."
"KZ1091","No to a nuclear economy / John Kenneth Galbraith ; interviewed by Marc Cooper and Clare Spark.","Economist explains why nuclear economics are not viable, how the technological competition is...","","KPFK, Oct. 30, 1981."
"KZ0965","Shut them down! / Dr. Michio Kaku ; interviewed by Clare Spark.","Physicist describes nuclear tsuris: accidents and deaths at nuclear power plants, unsafe...","","KPFK, Sept. 8, 1980."
"KZ1972","The Sound and the fury : a tape history of KPFK / produced by Mike Hodel, Lucia Chappelle, and other KPFK station members.","Examination of the history of Los Angeles' Pacifica Station, which has bettled for..., r.1. Station goes on air : July 29, 1959 ; Early disorder ; Various perspectives aired ; Music...","","-0-"
"BB5173","Art and mythology of India","Clare Spark talks with Dr. Pratapaditya Pal, the curator for Islamic and Indian art at the Los...","American Women -- Art and artists","KPFK, 7 June 1971."
"BC0650","A minority of one","Women professors frequently number only one or two in college department. Tonight, four women Ph...","American Women -- Work and unions","KPFK, February 22, 1972"
"BC1679","Clare Spark's New York diary from December 1973","Clare Spark, producer, introduces this episode:  ""...the goal I have set for this series,...","American Women -- Art and artists","KPFK, January 6, 1974"
"BC1762","Let 'em eat kitsch","A broad collage portrait of American society, made up of music, improvisations and speeches...","American Women -- Art and artists","WBAI, March 24, 1974"
