"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0209","Negro-white relations in the United States (Episode 1 of 4)","Part one of a four-part series wherein the producers present material from the Pacifica Archives...","","KPFA, 22 May 1962."
"BB0381","Southern influence in national politics / Howard Zinn.","Talk at the third annual Conference of the Student Non-violent Coordinating Committee on the...","","KPFA, 29 June 1963."
"IZ0308","New National order.","Documentary compiled from talks and panel discussions presented at a Conference on the New..., r.1. Bush administration anti-crime and anti-terrorism bills : threat to civil liberties / Samoi...","","-0-"
"PZ0342.048","Democracy Now! December 7, 1998","Howard Zinn on Mergers; Noam Chomsky
, (33 Minutes) Howard Zinn on Mergers As Exxon and Mobil merge to become the world's biggest...","","December 7, 1998"
"PZ0450.190","Democracy Now! June 21, 2002","THE PEOPLE' HISTORIAN: HOWARD ZINN
, The Supreme Court rules that executing mentally retarded people is unconstitutionally cruel,...","","June 21, 2002"
"PZ0517.098","Democracy Now! February 13, 2003","Renowned historian Howard Zinn on the history of government and media lies in time of war: from..., 9:00-9:01 Billboard 9:01-9:06 Headlines: Iraq Journal Pope John Paul II's senior advisor,...","","February 13, 2003"
"PZ0517.106","Democracy Now! February 25, 2003","A People s History of the United States, 1,000,000 copies and counting:  This book delivered our..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:13: ""You...","","February 25, 2003"
"PZ0517.152","Democracy Now! April 30, 2003","Hour 1: Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.152a","Democracy Now! April 30, 2003","Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard Zinn s A..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153b","Democracy Now! May 1, 2003","A May Day special: Part II of our celebrity book reading of Howard Zinn s A People s History of..., 9:01-9:06 Headlines 9:08-9:09 One Minute Music Break 9:10-9:18: A May Day special: Part II of...","","May 1, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.172b","Democracy Now! May 28, 2003","Arcata City Council Criminalizes Compliance with USA Patriot Act; Supreme Court Refuses to Hear..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: More than...","","May 28, 2003"
"SZ0694","The Mythic Columbus / Howard Zinn.","Historian Howard Zinn, author of A Peoples History of the United States, examines the popular..., r.1. Talk (55 min.) -- r.2. Question and answer session (30 min.).","","-0-"
