"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0471","Stan Freberg show.","Old radio comedy series.","","KPFK, 1977?"
"KZ0476","A Diamond as big as the Ritz / based on a story by F. Scott Fitzgerald.","Old radio adventure story.","","KPFK, Nov. 3, 1977."
"KZ0538","I have three heads.","Radio drama based on the three heads of a tape recorder.","","KPFK, 1978?"
"KZ0540","People are no good.","Radio drama.","","KPFK, May, 1978."
"KZ0541","Silent witness.","Radio drama.","","KPFK, Oct. 12, 1977."
"KZ0543","Epitaphs / by Edgar Lee Masters ; directed and narrated by William Conrad.","Radio adaptation of a section of Masters' Spoon River Anthology .","","KPFK, Mar. 3, 1978."
"KZ0603","A dog's life / by Tony Schwartz.","Documentary on why and how to keep a dog.","","KPFK, Mar. 15, 1979."
"KZ0604","The Green hills of earth / by Robert A. Heinlein.","Dramatization of science fiction ballad.","","KPFK, Mar. 15, 1979."
"KZ0605","Heaven is in the sky / narrated by Frank Goss.","Documentary about a plane crash over a San Fernando Valley schoolyard.","","KPFK, Mar. 8, 1979."
"KZ0629","The History of Pliny the elder.","English comedy, starring Peter Sellers, Spike Milligan, and Harry Secombe.","","KPFK, Jan. 12, 1978."
