"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1341","A Conversation with Helen and Morton Sobell / interviewed by Barbara Clairchide and Dudley Knight.","Two participants in the Rosenberg espionage trial recount their experiences during the...","","KPFK, 1973."
"KZ0435","A Guest for Christmas dinner / written by David L. Krebs ; directed by Dudley Knight.","Mystery drama.","","KPFK, Dec. 20, 1978."
"KZ0852","An Apology for doubt / by Ernst Meister ; directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Hunt.","German radio play translated by Paul Vangelisti and Tanya Warren.","","KPFK, Jan. 30, 1980."
"KZ0436","Auction / produced by David L. Krebs.","Science fiction play about cannibals.","","KPFK, July 12, 1978."
"KZ0871","Author actor autore attore auteur acteur / directed by Paul Vangelisti.","Experimental radio theater.
, Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by..., Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by...","","KPFK, Mar. 26, 1980."
"KZ0441","Batard / by Jack London ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 30, 1978."
"KZ0652","Before eden / by Arthur C. Clarke ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Jan. 3, 1979."
"KZ0442","Benlian / by Oliver Onions ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Dec. 6, 1978."
"KZ0380","Count Magnus / by M.R. James ; read by Dudley Knight.","Reading of a horror story.","","KPFK, June, 1977."
"KZ0386","I have no mouth and I must scream / by Harlan Ellison ; read by Dudley Knight.","Reading of a science fiction-horrow story.","","KPFK, Jan. 1978."
"KZ0281","I see a man sitting on a chair and the chair is biting his leg / by Harlan Ellison and Robert Sheckley ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 8, 1977."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0283","It / by Theodore Sturgeon ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, June 22, 1977."
"KZ0279","Silent snow, secret snow / by Conrad Aiken ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Aug. 31, 1977."
"KZ0649","Sometimes they come back / by Stephen King ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Mar. 22, 1978."
"KZ0566","Space rats of the CCC / by Harry Harrison ; read by Dudley Knight.","Space opera with sound effects and music.","","KPFK, Feb. 23, 1979."
"KZ0645","Suspicion / by Dorothy Sayers ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 18, 1978."
"KZ0384","The Aleph / by Jorge Luis Borges ; read by Dudley Knight.","Science fiction story.","","KPFK, Dec. 1977."
"KZ0433","The Egg of life / produced by David Krebs.","Science fiction play.","","KPFK, Dec. 6, 1978"
"KZ0646","The Gentleman from America / by Michael Arlen ; read by Dudley Knight.","Reading of a science fiction-horror story.","","KPFK, Feb. 1, 1978."
"BC1804","The Gospel According to Mark and The Zahir /","Reading of short stories by Argentinian author.","","KPFK, 11 Apr. 1974."
"KZ0568","The Haunters and the haunted / by Bulwer Lytton ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 31, 1979."
"KZ0277","The Room in the tower / by E.F. Benson ; read by Dudley Knight.","Reading of a horror story.","","KPFK, Jan. 1974."
"KZ0572","The Statement of Randolph Carter. The Outsider / by H. P. Lovecraft.","Dramatization of horror stories.","","KPFK, Nov. 1, 1978."
"KZ0438","The Thing in the pond / produced by Dave Krebs.","Mystery drama based on a story by Paul Ernst.","","KPFK, Aug. 2, 1978."
"KZ0995","The Window / by Ireneusz Iredynski ; translated by Marek Englender and Paul Vangelisti. The dodo or the school for night / by Corrado Costa ; translated by Paul Vangelisti ; produced by Paul Vangelisti.","","","-0-"
"KZ0644","Three miles up / by Elizabeth Jane Howard ; read by Dudley Knight.","Reading of a science fiction story.","","KPFK, Apr. 5, 1978."
